sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1319250	3	874691	2	000087469107000001	"2007-01-03 08:50:08"	edgar.xml	4	2006-12-29	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2006-12-29	M	0	200000	28.39	5678000	A	650000	D		0	44	0	0																C		0	0000		"Osi Restaurant Partners, Inc."	OSI	5812	593061413	DE	0004-12-31	58	g	"Allen A William III"	"C/o Osi Restaurant Partners, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019441	2	874691	1	000087469105000194	"2005-11-14 10:27:30"	edgar.xml	4	2005-11-09	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2005-11-09	M	0	75000	24.9183	1868875	A	10526	D		1	-116	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Schneid Nancy"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"Ex. VP, Chief Brand Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019441	2	874691	1	000087469105000194	"2005-11-14 10:27:30"	edgar.xml	4	2005-11-09	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2005-11-09	S	0	75000	39.597	2969774	D	10526	D		1	-88	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Schneid Nancy"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"Ex. VP, Chief Brand Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019441	2	874691	1	000087469105000190	"2005-11-07 14:38:05"	edgar.xml	4	2005-11-04	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2005-11-04	M	0	25000	24.875	621875	A	10526	D		0	-173	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Schneid Nancy"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"Ex. VP, Chief Brand Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019441	2	874691	1	000087469105000190	"2005-11-07 14:38:05"	edgar.xml	4	2005-11-04	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2005-11-04	S	0	25000	39.9813	999532	D	10526	D		0	-70	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Schneid Nancy"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"Ex. VP, Chief Brand Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1279132	7	874691	1	000087469105000147	"2005-08-15 13:36:44"	edgar.xml	4	2005-08-12	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2005-08-12	S	0	25600	45.6028	1167432	D	76008	D	"As custodian for child."	0	-25	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Shlemon Steven T"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"Pres of CIGI, subsidiary"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1279132	7	874691	1	000087469105000146	"2005-08-12 15:09:22"	edgar.xml	4	2005-08-11	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2005-08-11	S	0	51700	45.2585	2339864	D	101608	D	"As custodian for child."	0	-34	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Shlemon Steven T"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"Pres of CIGI, subsidiary"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019441	2	874691	1	000087469105000145	"2005-08-11 15:21:05"	edgar.xml	4	2005-08-11	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2005-08-11	M	0	25000	24.875	621875	A	10526	D		0	-173	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Schneid Nancy"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"Ex. VP, Chief Brand Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019441	2	874691	1	000087469105000145	"2005-08-11 15:21:05"	edgar.xml	4	2005-08-11	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2005-08-11	S	0	25000	45.0663	1126657	D	10526	D		0	-70	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Schneid Nancy"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"Ex. VP, Chief Brand Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1279132	7	874691	1	000087469105000144	"2005-08-11 13:43:51"	edgar.xml	4	2005-08-10	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2005-08-10	S	0	94800	45.2516	4289852	D	153308	D	"As custodian for child."	0	-38	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Shlemon Steven T"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"Pres of CIGI, subsidiary"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
