sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1324265	6	1494904	3	000120919122061711	"2022-12-16 17:15:24"	doc4.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Class A Common Shares"	2022-12-14	P	0	138151	24.17	3339110	A	150000	M	"See Footnote"	0	1166	0																						"Global Indemnity Group, LLC"	GBLI	6331	981304287	DE	0004-12-31	63	h	"Tolman Gary Charles"	"112 S. French Street, Suite 105"		Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1324265	6	1494904	3	000120919122059190	"2022-12-01 16:33:33"	doc4.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Class A Common Shares"	2022-11-29	P	0	1000	23.4	23400	A	7849	D		0	15	0																						"Global Indemnity Group, LLC"	GBLI	6331	981304287	DE	0004-12-31	63	h	"Tolman Gary Charles"	"112 S. French Street, Suite 105"		Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1324265	6	1494904	3	000120919122059046	"2022-11-30 16:31:06"	doc4.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Class A Common Shares"	2022-11-28	P	0	750	23.27	17453	A	6849	D		0	12	0																						"Global Indemnity Group, LLC"	GBLI	6331	981304287	DE	0004-12-31	63	h	"Tolman Gary Charles"	"112 S. French Street, Suite 105"		Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1324265	6	1494904	3	000120919122058597	"2022-11-23 16:00:54"	doc4.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Class A Common Shares"	2022-11-21	P	0	500	24	12000	A	6099	D		0	9	0																						"Global Indemnity Group, LLC"	GBLI	6331	981304287	DE	0004-12-31	63	h	"Tolman Gary Charles"	"112 S. French Street, Suite 105"		Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1324265	6	1494904	3	000120919122058152	"2022-11-21 16:30:29"	doc4.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Class A Common Shares"	2022-11-17	P	0	1500	23.6	35400	A	5599	D		0	37	0																						"Global Indemnity Group, LLC"	GBLI	6331	981304287	DE	0004-12-31	63	h	"Tolman Gary Charles"	"112 S. French Street, Suite 105"		Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1324265	6	1494904	3	000120919122057851	"2022-11-18 16:30:31"	doc4.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Class A Common Shares"	2022-11-16	P	0	1500	23.88	35820	A	4099	D		0	58	0																						"Global Indemnity Group, LLC"	GBLI	6331	981304287	DE	0004-12-31	63	h	"Tolman Gary Charles"	"112 S. French Street, Suite 105"		Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1324265	6	1494904	3	000120919122057554	"2022-11-17 16:30:32"	doc4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Class A Common Shares"	2022-11-15	P	0	1600	24.55	39280	A	2599	D		0	160	0																						"Global Indemnity Group, LLC"	GBLI	6331	981304287	DE	0004-12-31	63	h	"Tolman Gary Charles"	"112 S. French Street, Suite 105"		Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1324265	6	1494904	3	000120919122057318	"2022-11-16 16:30:53"	doc4.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Class A Common Shares"	2022-11-14	P	0	333	24.5	8159	A	999	D		0	50	0																						"Global Indemnity Group, LLC"	GBLI	6331	981304287	DE	0004-12-31	63	h	"Tolman Gary Charles"	"112 S. French Street, Suite 105"		Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1324265	6	1494904	3	000120919122057188	"2022-11-15 19:40:14"	doc4.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Class A Common Shares"	2022-11-11	P	0	666	24.58	16370	A	666	D		0	32767	0																						"Global Indemnity Group, LLC"	GBLI	6331	981304287	DE	0004-12-31	63	h	"Tolman Gary Charles"	"112 S. French Street, Suite 105"		Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1324265	4	776867	1	000132733007000036	"2007-12-06 16:55:55"	edgar.xml	4	2007-12-05	0	0	0	000000000000000000	0	"Common Shares"	2007-12-05	S	0	139	520.034	72285	D	1289	M	"By family trust,By son,By IRA"	0	-10	11068	-1	-1	-1	1	-2	-7	-10	-50	1	4	2	0	-1	-10	-11	-9						"White Mountains Insurance Group Ltd"	WTM	6331	942708455	D0	0004-12-31	63	h	"Tolman Gary Charles"	"C/o White Mountains Insurance Group, Ltd"	"80 South Main Street"	Hanover	NH	03755		0	1	0	0	"Pres, CEO - Esurance"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1324265	4	776867	1	000132733007000007	"2007-03-08 09:01:44"	edgar.xml	4	2007-03-07	0	0	0	000000000000000000	0	"Common Shares"	2007-03-07	P	0	2	561.95	1124	A	1570	I	"By son,By IRA,By family trust"	0	0	6190	0	0	0	-3	2	5	-5	-14	-2	-3	-3	-1	-6	6	3	-14	C		0	0000		"White Mountains Insurance Group Ltd"	WTM	6331	942708455	D0	0004-12-31	63	h	"Tolman Gary Charles"	"C/o White Mountains Insurance Group, Ltd"	"80 South Main Street"	Hanover	NH	03755		0	1	0	0	"Pres, CEO - Esurance"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1324265	5	776867	1	000118138605000044	"2005-12-08 07:04:52"	edgar.xml	4	2005-12-07	0	0	0	000000000000000000	0	"Common Shares"	2005-12-07	P	0	99	598.5	59252	A	1568	D	"By IRA,By family trust"	0	7	11984	0	0	-2	-1	-7	-6	-12	1	1	-2	-3	2	-15	-7	-1	36	C		0	0000		"White Mountains Insurance Group Ltd"	WTM	6331	942708455	D0	0004-12-31	63	h	"Tolman Gary Charles"	"C/o White Mountains Insurance Group, Ltd"	"80 South Main Street"	Hanover	NH	03046		0	1	0	0	"Pres, CEO - Esurance"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1324265	5	776867	1	000118138605000043	"2005-12-06 17:51:43"	edgar.xml	4	2005-12-06	0	0	0	000000000000000000	0	"Common Shares"	2005-12-06	P	0	1193	596.968	712183	A	1469	M	"By IRA,By family trust"	0	432	10433	0	0	0	-1	-5	-9	-14	1	-1	-2	-5	4	-8	-8	1	37	C		0	0000		"White Mountains Insurance Group Ltd"	WTM	6331	942708455	D0	0004-12-31	63	h	"Tolman Gary Charles"	"C/o White Mountains Insurance Group, Ltd"	"80 South Main Street"	Hanover	NH	03046		0	1	0	0	"Pres, CEO - Esurance"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
