sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1867470	3	1645569	1	000089924323016413	"2023-06-23 17:36:33"	doc4.xml	4	2023-06-22	1	0	0	000000000000000000	0	"Common Stock"	2023-06-22	S	0	2492871	46.5	115918502	D	800000	I	"By: Northpond Ventures, LP,By: Northpond"	0	-76	0																						"Dice Therapeutics, Inc."	DICE	2834	472286244	DE	0004-12-31	28	d	"Northpond Ventures Gp, LLC"	"7500 Old Georgetown Road, Suite 800"		Bethesda	MD	20814		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1880979	2	1645569	1	000120919123034096	"2023-06-02 20:11:36"	doc4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	18750	30.5304	572444	D	147497	D		0	-11	0																						"Dice Therapeutics, Inc."	DICE	2834	472286244	DE	0004-12-31	28	d	"Jacobsen John R."	"C/O Dice Therapeutics, Inc."	"400 East Jamie Court, Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	CSO		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214133	16	1645569	1	000120919123028355	"2023-05-09 18:02:21"	doc4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	S	0	84097	38.5056	3238205	D	8427	D		0	-91	0																						"Dice Therapeutics, Inc."	DICE	2834	472286244	DE	0004-12-31	28	d	"Scheller Richard H"	"C/O Dice Therapeutics, Inc."	"400 East Jamie Court, Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1882035	2	1645569	1	000120919123027790	"2023-05-05 17:19:09"	doc4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	S	0	18750	36.552	685350	D	198000	D		0	-9	0																						"Dice Therapeutics, Inc."	DICE	2834	472286244	DE	0004-12-31	28	d	"Robertson Scott M."	"C/O Dice Therapeutics, Inc."	"400 East Jamie Court, Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"CFO, CBO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1880973	2	1645569	1	000120919123027782	"2023-05-05 17:10:36"	doc4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	S	0	10000	36.5398	365398	D	152285	D		0	-6	0																						"Dice Therapeutics, Inc."	DICE	2834	472286244	DE	0004-12-31	28	d	"Timothy Lu"	"C/O Dice Therapeutics, Inc."	"400 East Jamie Court, Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	CMO		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1638944	3	1645569	1	000120919123027770	"2023-05-05 17:03:01"	doc4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	S	0	13698	36.5	499977	D	799685	D		0	-2	0																						"Dice Therapeutics, Inc."	DICE	2834	472286244	DE	0004-12-31	28	d	"Judice Kevin"	"C/O Dice Therapeutics, Inc."	"400 East Jamie Court, Suite 300"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1880979	2	1645569	1	000120919123024918	"2023-04-19 19:28:18"	doc4.xml	4	2023-04-18	0	0	0	000000000000000000	0	"Common Stock"	2023-04-18	S	0	16392	30.0834	493127	D	166247	D		0	-9	0																						"Dice Therapeutics, Inc."	DICE	2834	472286244	DE	0004-12-31	28	d	"Jacobsen John R."	"C/O Dice Therapeutics, Inc."	"400 East Jamie Court, Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	CSO		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1880979	2	1645569	1	000120919123022874	"2023-04-04 17:31:30"	doc4.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	S	0	773	30	23190	D	182639	D		0	0	0																						"Dice Therapeutics, Inc."	DICE	2834	472286244	DE	0004-12-31	28	d	"Jacobsen John R."	"C/O Dice Therapeutics, Inc."	"400 East Jamie Court, Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	CSO		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	30	1645569	1	000110465923039250	"2023-03-30 17:03:48"	tm2311057-1_4seq1.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Common Stock"	2023-03-28	P	0	509145	29.0658	14798693	A	7856612	I	"See Footnotes"	1	7	0																						"Dice Therapeutics, Inc."	DICE	2834	472286244	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1880979	2	1645569	1	000120919123021615	"2023-03-30 16:35:00"	doc4.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Common Stock"	2023-03-28	S	0	1594	30.0295	47867	D	183412	D		1	-1	0																						"Dice Therapeutics, Inc."	DICE	2834	472286244	DE	0004-12-31	28	d	"Jacobsen John R."	"C/O Dice Therapeutics, Inc."	"400 East Jamie Court, Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	CSO		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
