sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1405428	3	1485176	2	000122520811015305	"2011-05-31 10:02:01"	doc4.xml	4	2011-05-26	0	1	0	000000000000000000	0	"Common Stock"	2011-05-26	P	0	2000	13.25	26500	A	77469	I	"By IRA,By ESOP,Restricted Stock I,Restri"	0	3	247	0	0	-2	-2	3	-5	-6	-3	0	-2	-1	-1	3	28	24	34	C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6035	352379633		0004-12-31	60	h	"Deacon Roger S"	"4390 Davisville Road"		Hatboro	PA	19040		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1405428	3	1485176	1	000090965410000453	"2010-09-23 14:17:11"	primary_doc.xml	4	2010-09-21	0	1	0	000000000000000000	0	"Common Stock"	2010-09-21	P	0	2000	9.4244	18849	A	74020	I	"By IRA,Restricted Stock I,By ESOP,Restri"	1	3	171	0	-1	1	1	2	21	43	30	-1	-1	-2	-1	-11	-13	-4	-21	C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6035	0	MD	0004-12-31	60	h	"Deacon Roger S"	"4390 Davisville Road"		Hatboro	PA	19040		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1405428	3	1485176	1	000122520810015961	"2010-07-01 14:10:11"	doc4.xml	4	2010-06-29	0	1	0	000000000000000000	1	"Common Stock"	2010-06-29	P	0	20000	10	200000	A	72020	M	"By ESOP,By IRA,Restricted Stock I,Restri"	0	38	774	0	1	1	1	1	-1	22	41	-10	-10	-10	-16	-11	1	0	-7	C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6035	0	MD	0004-12-31	60	h	"Deacon Roger S"	"4390 Davisville Road"		Hatboro	PA	19040		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1405428	2	1359111	1	000122520809004409	"2009-02-20 11:57:52"	doc4.xml	4	2009-02-19	0	1	0	000000000000000000	0	"Common Stock"	2009-02-19	P	0	2500	9.52	23800	A	41047	B		0	6	63	0	-3	-3	-4	-2	4	4	0														"Fox Chase Bancorp Inc"	FXCB	6035	0	X1	0004-12-31	60	h	"Deacon Roger S"	"4390 Davisville Road"		Hatboro	PA	19040		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1405428	2	1359111	1	000090965408002038	"2008-12-03 14:51:04"	dea87.xml	4	2008-12-02	0	1	0	000000000000000000	0	"Common Stock"	2008-12-02	P	0	4000	10.75	43000	A	38547	D	"Restricted Stock II,Restricted Stock  I,"	0	12	104	0	1	-2	-2	1	-20	-4	-13	-5	0	-6	-2	-10	-11	-3	-20	C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6035	0	X1	0004-12-31	60	h	"Deacon Roger S"	"4390 Davisville Road"		Hatboro	PA	19040		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1405428	2	1359111	1	000090965408001339	"2008-08-08 11:37:48"	dea86.xml	4	2008-08-07	0	1	0	000000000000000000	0	"Common Stock"	2008-08-07	P	0	2300	12	27600	A	34547	I	"By IRA,By ESOP,Restricted Stock"	0	7	155	0	3	3	5	-1	-5	-16	-18	0	0	5	9	1	7	8		C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6035	0	X1	0004-12-31	60	h	"Deacon Roger S"	"4390 Davisville Road"		Hatboro	PA	19040		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1405428	1	1359111	1	000090965407002697	"2007-11-27 17:59:20"	dea74.xml	4	2007-11-27	0	1	0	000000000000000000	0	"Common Stock"	2007-11-27	P	0	3000	11.73	35190	A	26104	I	"By IRA,Restricted Stock"	0	13	80	1	-2	-2	-3	-1	-1	3	1	-6	-7	-8	-10	-5	-16	-16							"Fox Chase Bancorp Inc"	FXCB	6035	0	X1	0004-12-31	60	h	"Deacon Roger S"	"4390 Davisville Road"		Hatboro	PA	19040		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1405428	1	1359111	1	000090965407002580	"2007-11-13 15:02:11"	dea72.xml	4	2007-11-09	0	1	0	000000000000000000	0	"Common Stock"	2007-11-09	P	0	2000	12.286	24572	A	23104	I	"By IRA,Restricted Stock"	0	9	98	0	1	1	0	-4	-5	-3	-6	-3	-2	-4	-5	8	-11	-8							"Fox Chase Bancorp Inc"	FXCB	6035	0	X1	0004-12-31	60	h	"Deacon Roger S"	"4390 Davisville Road"		Hatboro	PA	19040		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1405428	1	1359111	1	000090965407002548	"2007-11-05 12:14:13"	dea71.xml	4	2007-11-01	0	1	0	000000000000000000	0	"Common Stock"	2007-11-01	P	0	3000	12.6	37800	A	21104	I	"By IRA,Restricted Stock"	0	17	179	0	0	0	-2	-8	-14	-6	-7	1	0	-2	-3	19	-8	-3							"Fox Chase Bancorp Inc"	FXCB	6035	0	X1	0004-12-31	60	h	"Deacon Roger S"	"4390 Davisville Road"		Hatboro	PA	19040		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1405428	1	1359111	1	000090965407002160	"2007-09-07 13:18:12"	dea70.xml	4	2007-09-05	0	1	0	000000000000000000	0	"Common Stock"	2007-09-05	P	0	1624	12.6376	20524	A	18104	I	"By IRA,Restricted Stock"	1	10	116	0	-1	-2	0	0	-10	-12	-7	4	6	14	15	-6	-5			C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6035	0	X1	0004-12-31	60	h	"Deacon Roger S"	"4390 Davisville Road"		Hatboro	PA	19040		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1405428	1	1359111	1	000090965407002042	"2007-08-27 14:40:07"	dea56.xml	4	2007-08-24	0	0	0	000000000000000000	0	"Common Stock"	2007-08-24	P	0	2600	12.0292	31276	A	10780	D		0	32	194	0	1	0	3	8	0	-3	1	3	6	14	-8	-13	-14			C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6035	0	X1	0004-12-31	60	h	"Deacon Roger S"	"4390 Davisville Road"		Hatboro	PA	19040		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1405428	1	1359111	1	000090965407001882	"2007-08-13 10:37:11"	dea53.xml	4	2007-08-09	0	0	0	000000000000000000	0	"Common Stock"	2007-08-09	P	0	8180	11.1866	91506	A	8180	D		1	32767	271	0	1	1	2	12	12	3	9	5	0	-7	-17	-19	-18			C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6035	0	X1	0004-12-31	60	h	"Deacon Roger S"	"4390 Davisville Road"		Hatboro	PA	19040		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
