sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1338563	2	768835	3	000076883514000011	"2014-03-13 16:20:03"	edgar.xml	4	2014-03-11	0	1	0	000000000000000000	0	"Common Stock"	2014-03-11	M	0	5000	21.06	105300	A	9000	D		0	125	32767	-1	0	0	3	5	22	27	40	3	24	38	37	18	4	3	-18	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Schroeder Paul Alan"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	VP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1338563	2	768835	3	000076883514000011	"2014-03-13 16:20:03"	edgar.xml	4	2014-03-11	0	1	0	000000000000000000	1	"Common Stock"	2014-03-11	S	0	5000	36.9712	184856	D	9000	D		0	-36	32767	-1	0	0	3	5	22	27	40	3	24	38	37	18	4	3	-18	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Schroeder Paul Alan"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	VP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1338563	2	768835	3	000076883512000051	"2012-03-29 16:56:47"	edgar.xml	4	2012-03-27	0	0	0	000000000000000000	0	"Common Stock"	2012-03-27	S	0	2000	46.6	93200	D	4000	D		0	-33	32767	-5	-1	-1	1	-13	-8	-30	-20	0	0	1	5	19	28	6	22	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Schroeder Paul Alan"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	VP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1338563	2	768835	3	000076883512000042	"2012-03-23 16:36:29"	edgar.xml	4	2012-03-22	0	1	0	000000000000000000	0	"Common Stock"	2012-03-22	M	0	5000	28.73	143650	A	6000	D		0	500	32767	1	2	2	-5	0	-16	-32	-23	0	-1	6	3	19	39	6	22	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Schroeder Paul Alan"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	VP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1338563	2	768835	3	000076883512000042	"2012-03-23 16:36:29"	edgar.xml	4	2012-03-22	0	1	0	000000000000000000	1	"Common Stock"	2012-03-22	S	0	5000	45.11	225550	D	6000	D		0	-45	32767	1	2	2	-5	0	-16	-32	-23	0	-1	6	3	19	39	6	22	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Schroeder Paul Alan"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	VP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1338563	2	768835	3	000076883512000016	"2012-03-08 17:32:53"	edgar.xml	4	2012-03-06	0	1	0	000000000000000000	1	"Common Stock"	2012-03-07	M	0	4000	11.64	46560	A	6000	D		0	200	32767	0	1	1	1	-3	-15	-32	-20	5	2	4	9	21	41	7	25	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Schroeder Paul Alan"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	VP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1338563	2	768835	3	000076883512000016	"2012-03-08 17:32:53"	edgar.xml	4	2012-03-06	0	1	0	000000000000000000	3	"Common Stock"	2012-03-07	S	0	4000	44.55	178200	D	6000	D		0	-40	32767	0	1	1	1	-3	-15	-32	-20	5	2	4	9	21	41	7	25	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Schroeder Paul Alan"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	VP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1338563	1	768835	3	000076883510000055	"2010-04-02 16:06:46"	edgar.xml	4	2010-03-31	0	0	0	000000000000000000	0	"Common Stock"	2010-03-31	S	0	3600	36.59	131724	D	2000	D		0	-64	32767	1	0	0	5	3	-12	-11	17	-1	-3	3	17	26	47	75	60	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Schroeder Paul Alan"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1338563	1	768835	3	000076883510000028	"2010-03-09 16:10:12"	edgar.xml	4	2010-03-05	0	1	0	000000000000000000	1	"Common Stock"	2010-03-05	M	0	15000	12.016	180240	A	5600	D		0	-160	32767	0	0	0	0	8	-9	-8	14	4	9	16	22	53	45	105	80	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Schroeder Paul Alan"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1338563	1	768835	3	000076883510000028	"2010-03-09 16:10:12"	edgar.xml	4	2010-03-05	0	1	0	000000000000000000	4	"Common Stock"	2010-03-05	S	0	15000	36.16	542400	D	5600	D		0	-73	32767	0	0	0	0	8	-9	-8	14	4	9	16	22	53	45	105	80	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Schroeder Paul Alan"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1338563	1	768835	3	000076883509000039	"2009-09-11 16:15:48"	edgar.xml	4	2009-09-09	0	0	0	000000000000000000	0	"Common Stock"	2009-09-09	S	0	1800	25.4459	45803	D	3600	D		0	-33	32767	-1	-1	-1	-3	2	10	39	28	5	2	13	13	14	29	-20	-11	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Schroeder Paul Alan"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1338563	1	768835	3	000076883508000042	"2008-06-13 16:19:23"	edgar.xml	4	2008-06-12	0	1	0	000000000000000000	0	"Common Stock"	2008-06-12	M	0	4000	11.55	46200	A	3600	D		0	-1000	32767	2	1	1	2	-20	-2	-54	-34	6	6	22	18	57	95	10	103	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Schroeder Paul Alan"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1338563	1	768835	3	000076883508000042	"2008-06-13 16:19:23"	edgar.xml	4	2008-06-12	0	1	0	000000000000000000	1	"Common Stock"	2008-06-12	S	0	4000	33.18	132720	D	3600	D		0	-53	32767	2	1	1	2	-20	-2	-54	-34	6	6	22	18	57	95	10	103	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Schroeder Paul Alan"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1338563	1	768835	3	000076883507000067	"2007-09-13 16:03:51"	edgar.xml	4	2007-09-12	0	0	0	000000000000000000	0	"Common Stock"	2007-09-12	S	0	1225	30	36750	D	1800	D		0	-40	32767	2	-3	-3	-1	-4	-46	-32	9	7	0	13	18	-1	-1	55	153	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Schroeder Paul Alan"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1338563	1	768835	3	000076883507000008	"2007-01-12 16:05:51"	edgar.xml	4	2007-01-11	0	1	0	000000000000000000	0	"Common Stock"	2007-01-11	M	0	2000	11.55	23100	A	1800	D		0	-1000	32767	2	0	0	0	1	25	18	-52	6	11	9	14	28	56	99	131	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Schroeder Paul Alan"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1338563	1	768835	3	000076883507000008	"2007-01-12 16:05:51"	edgar.xml	4	2007-01-11	0	1	0	000000000000000000	1	"Common Stock"	2007-01-11	S	0	2000	25	50000	D	1800	D		0	-53	32767	2	0	0	0	1	25	18	-52	6	11	9	14	28	56	99	131	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Schroeder Paul Alan"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
