sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1145504	8	1086319	2	000114036111033104	"2011-06-16 12:39:02"	doc1.xml	4	2011-06-15	0	1	0	000000000000000000	1	"Common Stock"	2011-06-15	P	0	104167	0.24	25000	A	985079	D		0	12	287	0	0	-4	0	8	4	-13		9	-27	-29	-38	-45	-27	-41	-37	C		0	0000		"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Grant W King III"	"8 Inverness Drive East, #100"		Englewood	CO	80112		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1145504	4	1086319	2	000114036109000178	"2009-01-05 12:02:43"	doc1.xml	4	2008-12-31	0	1	0	000000000000000000	0	"Common Stock"	2008-12-31	P	0	10000	0.351	3510	A	390456	D		0	3	425	0	19	46	39	15	7	-44	27	28	0	3	-33	-71	-90	-81	-83	C		0	0000		"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Grant W King III"	"8 Inverness Drive East, #100"		Englewood	CO	80112		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1145504	4	1086319	2	000114036108012812	"2008-05-16 12:01:48"	doc1.xml	4	2008-05-15	0	1	0	000000000000000000	0	"Common Stock"	2008-05-15	M	0	25000	3.15	78750	A	380456	D		0	7	3495	0	2	13	2	14	-26	-82	-88	14	15	21	33	70	81	94	-20	C		0	0000		"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Grant W King III"	"8 Inverness Drive East, #100"		Englewood	CO	80112		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1145504	4	1086319	2	000114036108012812	"2008-05-16 12:01:48"	doc1.xml	4	2008-05-15	0	1	0	000000000000000000	1	"Common Stock"	2008-05-15	S	0	25000	3.35	83750	D	380456	D		0	-6	3495	0	2	13	2	14	-26	-82	-88	14	15	21	33	70	81	94	-20	C		0	0000		"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Grant W King III"	"8 Inverness Drive East, #100"		Englewood	CO	80112		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1145504	2	1086319	2	000094935306000599	"2006-12-06 11:37:55"	f4-grant_120506ex.xml	4	2006-12-05	0	1	0	000000000000000000	0	"Common Stock"	2006-12-05	M	0	25000	3	75000	A	439976	D		0	6	3465	0	0	2	-13	-23	-43	-29	-33	22	48	29	16	5	-24	-55	-14	C		0	0000		"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Grant W King III"	"225 Silver Spring Rd."		Fairfield	CT	06824		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1145504	2	1086319	2	000094935306000599	"2006-12-06 11:37:55"	f4-grant_120506ex.xml	4	2006-12-05	0	1	0	000000000000000000	1	"Common Stock"	2006-12-05	S	0	25000	3.2	80000	D	439976	D		0	-5	3465	0	0	2	-13	-23	-43	-29	-33	22	48	29	16	5	-24	-55	-14	C		0	0000		"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Grant W King III"	"225 Silver Spring Rd."		Fairfield	CT	06824		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1145504	2	1086319	2	000094935306000479	"2006-08-23 10:05:41"	f4-grant_082206ex.xml	4	2006-08-22	0	1	0	000000000000000000	0	"Common Stock"	2006-08-22	M	0	25000	3	75000	A	439976	D		0	6	7645	0	0	0	-3	-12	-26	-29	-35	31	5	-18	-20	-27	-48	-40	58	C		0	0000		"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Grant W King III"	"225 Silver Spring Rd."		Fairfield	CT	06824		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1145504	2	1086319	2	000094935306000479	"2006-08-23 10:05:41"	f4-grant_082206ex.xml	4	2006-08-22	0	1	0	000000000000000000	1	"Common Stock"	2006-08-22	S	0	25000	3.1	77500	D	439976	D		0	-5	7645	0	0	0	-3	-12	-26	-29	-35	31	5	-18	-20	-27	-48	-40	58	C		0	0000		"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Grant W King III"	"225 Silver Spring Rd."		Fairfield	CT	06824		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1145504	2	1086319	2	000094935306000327	"2006-05-19 08:30:40"	f4-grant_051706ex.xml	4	2006-05-17	0	1	0	000000000000000000	0	"Common Stock"	2006-05-17	M	0	50000	3	150000	A	450192			0	12	4826	0	2	2	-1	-2	-43	-40	-54														"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Grant W King III"	"225 Silver Spring Rd."		Fairfield	CT	06824		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1145504	2	1086319	2	000094935306000327	"2006-05-19 08:30:40"	f4-grant_051706ex.xml	4	2006-05-17	0	1	0	000000000000000000	1	"Common Stock"	2006-05-17	S	0	50000	4.4375	221875	D	450192			0	-10	4826	0	2	2	-1	-2	-43	-40	-54														"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Grant W King III"	"225 Silver Spring Rd."		Fairfield	CT	06824		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
