sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1294693	13	1108524	10	000112760224017138	"2024-05-31 17:07:08"	form4.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	15000	216.656	3249840	D	22407327	D	"By Marc Benioff Fund LLC"	0	0	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Benioff Marc"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294693	13	1108524	10	000112760224016992	"2024-05-30 16:56:04"	form4.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	0	15000	271.049	4065729	D	22422327	D	"By Marc Benioff Fund LLC"	0	0	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Benioff Marc"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294774	10	1108524	10	000112760224016781	"2024-05-29 16:26:52"	form4.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock"	2024-05-28	M	0	4200	118.04	495768	A	1925240	M	"By HJ Family          Trust,By LLC BE,By"	0	0	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Harris Parker"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	1	0	0	"Co-Founder, CTO, Slack"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294774	10	1108524	10	000112760224016781	"2024-05-29 16:26:52"	form4.xml	4	2024-05-28	0	1	0	000000000000000000	1	"Common Stock"	2024-05-28	S	0	4200	269.259	1130888	D	1925240	M	"By HJ Family          Trust,By LLC BE,By"	0	0	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Harris Parker"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	1	0	0	"Co-Founder, CTO, Slack"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294693	13	1108524	10	000112760224016779	"2024-05-29 16:20:43"	form4.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	15000	269.319	4039789	D	22437327	D	"By Marc Benioff Fund LLC"	0	0	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Benioff Marc"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294693	13	1108524	10	000112760224016709	"2024-05-28 16:57:45"	form4.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	15000	271.728	4075924	D	22452327	D	"By Marc Benioff Fund LLC"	0	0	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Benioff Marc"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294693	13	1108524	10	000112760224016594	"2024-05-24 16:49:58"	form4.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	15000	280.057	4200857	D	22467327	D	"By Marc Benioff Fund LLC"	0	0	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Benioff Marc"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1943041	1	1108524	10	000112760224016463	"2024-05-23 17:13:23"	form4.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Common Stock"	2024-05-22	M	0	6162	206.731	1273874	A	0	D		0	-100	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Millham Brian"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1943041	1	1108524	10	000112760224016463	"2024-05-23 17:13:23"	form4.xml	4	2024-05-22	0	1	0	000000000000000000	3	"Common Stock"	2024-05-22	S	0	6162	283.41	1746372	D	0	D		0	-100	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Millham Brian"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519786	3	1108524	10	000112760224016458	"2024-05-23 17:08:46"	form4.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Common Stock"	2024-05-22	M	0	330	0	0	A	83800	D	"By Trust"	0	0	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Wojcicki Susan"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
