sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1742926	2	55242	1	000174292623000001	"2023-08-17 13:06:06"	primary_doc.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	4252	25.99	110509	A	28186	D		0	18	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Martin Lorraine M"	"1121 Spring Lake Drive"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1742926	2	55242	1	000172321122000042	"2022-11-23 13:37:35"	primary_doc.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	M	0	780	26.43	20615	A	22546	D		0	4	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Martin Lorraine M"	"1121 Spring Lake Drive"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1742926	2	55242	1	000172321122000039	"2022-08-24 14:50:48"	primary_doc.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common Stock"	2022-08-23	M	0	806	25.57	20609	A	21766	D		0	4	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Martin Lorraine M"	"1121 Spring Lake Drive"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1742926	2	55242	1	000172321122000026	"2022-08-17 13:21:13"	primary_doc.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	3977	27.27	108453	A	20960	D		0	23	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Martin Lorraine M"	"1121 Spring Lake Drive"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1742926	2	55242	1	000172321122000011	"2022-05-25 15:11:45"	primary_doc.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	M	0	790	26.09	20611	A	17103	D		0	5	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Martin Lorraine M"	"1121 Spring Lake Drive"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1742926	2	55242	1	000172321122000005	"2022-03-02 13:16:18"	primary_doc.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	682	30.22	20610	A	16313	D		0	4	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Martin Lorraine M"	"1121 Spring Lake Drive"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1742926	2	55242	1	000172321121000059	"2021-11-24 12:59:51"	primary_doc.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	M	0	523	39.41	20611	A	15631	D		0	3	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Martin Lorraine M"	"1121 Spring Lake Drive"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1742926	2	55242	1	000172321121000052	"2021-08-25 15:23:43"	primary_doc.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Common Stock"	2021-08-24	M	0	562	36.69	20620	A	15108	D		0	4	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Martin Lorraine M"	"1121 Spring Lake Drive"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1742926	2	55242	1	000172321121000039	"2021-08-17 13:32:23"	primary_doc.xml	4	2021-08-15	0	1	0	000000000000000000	0	"Common Stock"	2021-08-16	M	0	2843	36.72	104395	A	14546	D		0	24	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Martin Lorraine M"	"1121 Spring Lake Drive"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1742926	2	55242	1	000172321121000027	"2021-08-03 13:29:23"	primary_doc.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Common Stock"	2021-08-02	M	0	1197	36.25	43391	A	11789	D		0	11	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Martin Lorraine M"	"1121 Spring Lake Drive"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
