sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1246656	4	1179929	2	000118143111054368	"2011-11-02 17:22:55"	rrd324876.xml	4	2011-10-31	0	0	0	000000000000000000	0	"Common Stock"	2011-10-31	S	0	5500	21.2163	116690	D	35537	D		0	-13	8013	2	-1	-1	4	5	52	28	20	-2	24	28	32	5	-27	18	65	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Richardson Sally K"	"300 University Avenue, Suite 100"		Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1246656	4	1179929	2	000118143110061462	"2010-12-14 13:56:44"	rrd294309.xml	4	2010-12-13	0	0	0	000000000000000000	0	"Common Stock"	2010-12-13	S	0	4000	25.0224	100090	D	20108	D		0	-17	5122	0	1	4	11	17	49	57	26	0	-2	-3	-2	-8	-10	19	47	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Richardson Sally K"	"300 University Avenue, Suite 100"		Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1246656	3	1179929	2	000118143109029327	"2009-06-05 20:30:21"	rrd245054.xml	4	2009-06-04	0	0	0	000000000000000000	0	"Common Stock"	2009-06-04	S	0	2125	24.14	51298	D	21358	D		0	-9	8066	1	-2	-2	-4	-4	-15	-15	13	1	3	2	23	40	23	-15	-24	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Richardson Sally K"	"2277 Fair Oaks Boulevard, Suite 440"		Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1246656	3	1179929	2	000118143108045323	"2008-07-31 19:34:51"	rrd214537.xml	4	2008-07-30	0	0	0	000000000000000000	0	"Common Stock"	2008-07-30	S	0	350	30	10500	D	18483	D		0	-2	11818	1	1	1	5	6	-32	-40	-22	-1	15	19	5	19	-13	-6	-10	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Richardson Sally K"	"2277 Fair Oaks Boulevard, Suite 440"		Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1246656	3	1179929	2	000118143108028769	"2008-05-05 14:32:45"	rrd205132.xml	4	2008-05-02	0	0	0	000000000000000000	0	"Common Stock"	2008-05-02	P	0	1365	24.3312	33212	A	13833	D		0	11	16738	0	0	1	4	19	25	-14	-10	3	1	3	-1	-30	-36	-25	-31	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Richardson Sally K"	"2277 Fair Oaks Boulevard, Suite 440"		Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1246656	3	1179929	2	000118143108028767	"2008-05-05 14:32:29"	rrd205160.xml	4/A	2007-08-09	0	0	0	000000000000000000	0	"Common Stock"	2007-08-09	S	0	1250	30.68	38350	D	12468	D		0	-9	16738	0	0	1	4	19	25	-14	-10	3	1	3	-1	-30	-36	-25	-31	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Richardson Sally K"	"2277 Fair Oaks Boulevard, Suite 440"		Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1246656	3	1179929	2	000118143107051535	"2007-08-10 13:44:16"	rrd168986.xml	4	2007-08-09	0	0	0	000000000000000000	0	"Common Stock"	2007-08-09	S	0	1250	30.68	38350	D	14718	D		0	-8	17505	0	3	6	4	13	22	7	1	-6	0	-2	3	-2	4	-11	30	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Richardson Sally K"	"2277 Fair Oaks Boulevard, Suite 440"		Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1246656	3	1179929	2	000118143107036358	"2007-05-30 20:27:20"	rrd160996.xml	4	2007-05-30	0	0	0	000000000000000000	0	"Common Stock"	2007-05-30	S	0	1000	31.769	31769	D	14968	D		0	-6	11357	-1	1	1	0	-4	8	24	-15	0	0	-2	-5	3	-5	-12	-24	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Richardson Sally K"	"2277 Fair Oaks Boulevard, Suite 440"		Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1246656	3	1179929	2	000118143106065708	"2006-11-22 19:44:58"	rrd137299.xml	4	2006-11-21	0	0	0	000000000000000000	0	"Common Stock"	2006-11-21	S	0	9300	33.2978	309670	D	10968	D		0	-46	21274	0	1	1	-1	-3	-6	-5	18	-1	1	-11	-8	-7	-6	22	-22	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Richardson Sally K"	"2277 Fair Oaks Boulevard, Suite 440"		Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1246656	3	1179929	2	000118143106063779	"2006-11-14 20:23:06"	rrd136283.xml	4	2006-11-13	0	1	0	000000000000000000	1	"Common Stock"	2006-11-13	M	0	12000	19.7633	237160	A	20268	D		0	145	21694	2	-1	-1	-3	-4	-11	-7	15	-3	-12	-14	-5	-4	-11	28	-18	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Richardson Sally K"	"2277 Fair Oaks Boulevard, Suite 440"		Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
