sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1207446	6	885725	1	000122520812023257	"2012-11-15 16:58:05"	doc4.xml	4	2012-11-13	0	0	0	000000000000000000	0	"Common Stock"	2012-11-13	P	0	20000	5.27978	105596	A	518475	I	"By IRA,By Charitable Trust,By Trust,By T"	0	4	32767	0	1	1	8	11	47	78	134	-1	-4	0	-10	-6	-17	-13	-24	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Nicholas Nj Jr"	"One Boston Scientific Place"		Natick	MA	01760-1537		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1207446	6	885725	1	000122520812022922	"2012-11-13 06:05:44"	doc4.xml	4	2012-11-09	0	0	0	000000000000000000	0	"Common Stock"	2012-11-09	P	0	25000	5.17218	129305	A	498475	I	"By IRA,By Charitable Trust,By Trust,By T"	0	5	32767	0	0	-2	0	9	43	75	129	1	-1	0	-9	-6	-17	-10	-24	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Nicholas Nj Jr"	"One Boston Scientific Place"		Natick	MA	01760-1537		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1207446	6	885725	1	000122520811025577	"2011-12-01 16:53:15"	doc4.xml	4	2011-11-29	0	0	0	000000000000000000	0	"Common Stock"	2011-11-29	P	0	10000	5.56	55600	A	473475	I	"By IRA,By Charitable Trust,By Trust,By T"	0	2	32767	0	-7	-7	-5	-9	2	-5	-6	12	9	2	5	-13	-15	-10	-30	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Nicholas Nj Jr"	"One Boston Scientific Place"		Natick	MA	01760-1537		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1207446	6	885725	1	000122520811015150	"2011-05-25 16:21:15"	doc4.xml	4	2011-05-23	0	0	0	000000000000000000	0	"Common Stock"	2011-05-23	P	0	10000	6.57	65700	A	463475	I	"By IRA,By Charitable Trust,By Trust,By T"	0	2	32767	4	1	1	2	3	-9	-24	-15	-3	-2	-14	-6	-5	0	9	-26	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Nicholas Nj Jr"	"One Boston Scientific Place"		Natick	MA	01760-1537		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1207446	6	885725	1	000122520811014626	"2011-05-17 16:18:14"	doc4.xml	4	2011-05-13	0	0	0	000000000000000000	0	"Common Stock"	2011-05-13	P	0	20000	6.775	135500	A	453475	I	"By IRA,By Charitable Trust,By Trust,By T"	0	5	32767	0	0	0	-4	1	-4	-14	-10	-2	-9	-6	-5	-2	2	1	-22	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Nicholas Nj Jr"	"One Boston Scientific Place"		Natick	MA	01760-1537		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1207446	6	885725	1	000122520808018345	"2008-11-21 16:11:34"	doc4.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	15000	5.6	84000	A	378269	I	"By IRA,By Charitable Trust,By Trust,By T"	0	4	32767	12	-1	-2	1	26	40	53	36	-24	-30	-39	-25	-57	-58	-56	-66	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Nicholas Nj Jr"	"One Boston Scientific Place"		Natick	MA	01760-1537		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1207446	6	885725	1	000122520808018273	"2008-11-20 16:09:41"	doc4.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	15000	6.963	104445	A	363269	I	"By IRA,By Charitable Trust,By Trust,By T"	0	4	32767	-16	12	10	9	35	39	51	42	-11	-21	-25	-22	-50	-51	-47	-60	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Nicholas Nj Jr"	"One Boston Scientific Place"		Natick	MA	01760-1537		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1207446	6	885725	1	000122520808018140	"2008-11-19 16:08:45"	doc4.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock"	2008-11-18	P	0	10000	7.34	73400	A	348269	I	"By IRA,By Charitable Trust,By Trust,By T"	0	3	32767	-10	-16	-15	-6	17	22	31	25	-7	-15	-10	-19	-43	-46	-41	-55	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Nicholas Nj Jr"	"One Boston Scientific Place"		Natick	MA	01760-1537		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
18	118	1207446	7	1377013	1	000122520807010395	"2007-11-28 16:50:30"	doc4.xml	4	2007-11-27	0	0	0	000000000000000000	0	"Class A Common Stock, par value $.01 per"	2007-11-27	P	0	4000	23.7	94800	A	7000	D		0	133	14892	6	1	1	6	7	10	19	-28	-4	-6	-13	-28	-31	-38								"Time Warner Cable Inc."	TWC	4841	841496755	DE	0004-12-31	48	e	"Nicholas Nj Jr"	"C/o Time Warner Cable Inc."	"290 Harbor Drive"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
17	12	1207446	6	885725	1	000122520807007544	"2007-08-14 10:22:37"	doc4.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Common Stock"	2007-08-13	P	0	15000	13.08	196200	A	338266	I	"By IRA,By Charitable Trust,By Trust,By T"	0	5	32767	0	0	-1	-6	1	-3	-4	1	-1	-3	-9	-16	-16	-23	-17	-54	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Nicholas Nj Jr"	"One Boston Scientific Place"		Natick	MA	01760-1537		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
