sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1543898	4	1158172	8180	000154389816000024	"2016-02-22 18:54:34"	wf-form4_145618526423117.xml	4	2016-02-18	0	1	0	000000000000000000	0	"Common Stock"	2016-02-18	M	0	59176	0	0	A	86336	D		0	218	32767	4	0	0	5	-27	-34	-34		5	15	2	3	-8	-38	-24	23	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Matta Serge"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		1	1	0	0	"Dir, CEO"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1543898	5	1158172	8141	000154389815000018	"2015-08-25 19:15:42"	wf-form4_144054453260556.xml	4	2015-08-21	0	1	0	000000000000000000	0	"Common Stock"	2015-08-21	M	0	28917	0.0648926	1877	A	31107	D		1	1320	21379	2	-1	-1	-3	-14	-22	-22	-50	-16	-14	-6	-6	-6	3	37	88	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Matta Serge"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1543898	5	1158172	8141	000154389815000018	"2015-08-25 19:15:42"	wf-form4_144054453260556.xml	4	2015-08-21	0	1	0	000000000000000000	1	"Common Stock"	2015-08-21	S	0	72960	57.0651	4163468	D	31107	D		1	-70	21379	2	-1	-1	-3	-14	-22	-22	-50	-16	-14	-6	-6	-6	3	37	88	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Matta Serge"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1543898	5	1158172	8105	000154389815000016	"2015-06-08 18:15:23"	wf-form4_143380171275828.xml	4	2015-06-06	0	1	0	000000000000000000	0	"Common Stock"	2015-06-06	M	0	31091	0	0	A	88744	D		0	54	14396	-2	0	0	2	-6	-17	-22	-40	1	2	5	8	17	28	78	174	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Matta Serge"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1543898	5	1158172	8101	000154389815000014	"2015-05-21 18:01:04"	wf-form4_143224565396189.xml	4	2015-05-19	0	0	0	000000000000000000	0	"Common Stock"	2015-05-19	S	0	5000	55.7974	278987	D	72483	D		0	-6	18489	1	1	1	2	-3	13	-24	-51	1	9	6	6	8	27	79	173	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Matta Serge"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1543898	5	1158172	8061	000154389815000012	"2015-03-17 20:16:04"	wf-form4_142663775425736.xml	4	2015-03-15	0	1	0	000000000000000000	0	"Common Stock"	2015-03-16	S	0	8305	49.6954	412720	D	77483	D		0	-10	12529	0	0	0	0	6	7	-2	-41	1	-1	-3	19	12	27	61	189	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Matta Serge"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1543898	5	1158172	8061	000154389815000012	"2015-03-17 20:16:04"	wf-form4_142663775425736.xml	4	2015-03-15	0	1	0	000000000000000000	1	"Common Stock"	2015-03-15	M	0	4858	0	0	A	77483	D		0	7	12529	0	0	0	0	6	7	-2	-41	1	-1	-3	19	12	27	61	189	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Matta Serge"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1543898	5	1158172	8038	000154389815000010	"2015-03-09 19:47:13"	wf-form4_142594482397435.xml	4	2015-03-08	0	1	0	000000000000000000	0	"Common Stock"	2015-03-08	M	0	13686	0	0	A	88502	D		0	18	19720	3	-3	-3	-2	1	14	-8	-48	-5	-5	-7	19	10	28	57	198	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Matta Serge"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1543898	5	1158172	8037	000154389815000008	"2015-03-06 16:26:18"	wf-form4_142567716824315.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock"	2015-03-05	S	0	36000	50.606	1821815	D	81347	D		1	-31	19628	-2	3	3	1	2	14	-10	-17	-4	-2	-7	22	12	29	58	200	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Matta Serge"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1543898	5	1158172	8053	000154389815000006	"2015-03-03 18:05:05"	wf-form4_142542389554530.xml	4	2015-03-01	0	1	0	000000000000000000	0	"Common Stock"	2015-03-01	M	0	68401	0	0	A	117347	D		0	140	19743	-1	-2	-2	-2	-1	10	3	-23	1	2	20	30	18	37	66	229	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Matta Serge"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
