sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	16	1368054	13	100726	1	000121465920001005	"2020-02-06 17:00:16"	marketforms-47697.xml	4	2020-02-05	0	0	0	000000000000000000	0	"Common Stock"	2020-02-05	P	f	21900	22.77	498663	A	57263	D		0	62	0																	C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-27	22	d	"Carey Albert P"	"700 Anderson Hill Road"		Purchase	NY	10577		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
2	3	1368054	6	77476	2	000120919116132639	"2016-07-13 19:13:29"	doc4.xml	4	2016-07-12	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2016-07-12	M	0	170003	61.2383	10410701	A	254160	D	"by 401(k)"	0	202	32767	1	0	0	0	-1	-3	-6		1	3	5	8	4	13	15	28	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-31	20	d	"Carey Albert P"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"CEO, NAB"		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1368054	6	77476	2	000120919116132639	"2016-07-13 19:13:29"	doc4.xml	4	2016-07-12	0	1	0	000000000000000000	3	"PepsiCo, Inc. Common Stock"	2016-07-12	S	0	170003	108.809	18497839	D	254160	D	"by 401(k)"	0	-40	32767	1	0	0	0	-1	-3	-6		1	3	5	8	4	13	15	28	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-31	20	d	"Carey Albert P"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"CEO, NAB"		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1368054	4	77476	4	000120919115047163	"2015-05-27 16:56:12"	doc4.xml	4	2015-05-22	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2015-05-22	M	0	44757	57.5	2573528	A	228396	D	"by 401(k)"	0	24	32767	1	1	1	0	0	-4	5	8	-2	-2	0	-1	-3	-1	15	23	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-29	20	d	"Carey Albert P"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"CEO, PAB"		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1368054	4	77476	4	000120919115047163	"2015-05-27 16:56:12"	doc4.xml	4	2015-05-22	0	1	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2015-05-22	S	0	44757	96.7051	4328230	D	228396	D	"by 401(k)"	0	-16	32767	1	1	1	0	0	-4	5	8	-2	-2	0	-1	-3	-1	15	23	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-29	20	d	"Carey Albert P"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"CEO, PAB"		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
23	62	1368054	5	354950	6	000120919114076774	"2014-12-18 18:08:05"	doc4.xml	4	2014-12-16	0	0	0	000000000000000000	0	"$.05 Common Stock"	2014-12-16	P	0	1100	98.1099	107921	A	1100	D		0	32767	32767	2	1	1	3	3	18	13	34	-1	-1	2	4	8	24	29	63	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-02-01	52	g	"Carey Albert P"	"1 Pepsi Way"		Somers	NY	10589		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
2	3	1368054	4	77476	4	000120919114049445	"2014-07-29 17:51:45"	doc4.xml	4	2014-07-25	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2014-07-25	M	0	46065	53.75	2475994	A	185048	D	"by 401(k)"	0	33	32767	-1	-1	-1	0	3	6	9	10	0	1	1	4	6	12	10	40	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-29	20	d	"Carey Albert P"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"CEO, PAB"		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1368054	4	77476	4	000120919114049445	"2014-07-29 17:51:45"	doc4.xml	4	2014-07-25	0	1	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2014-07-25	S	0	46065	91.5307	4216362	D	185048	D	"by 401(k)"	0	-20	32767	-1	-1	-1	0	3	6	9	10	0	1	1	4	6	12	10	40	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-29	20	d	"Carey Albert P"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"CEO, PAB"		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1368054	4	77476	2	000120919113038374	"2013-07-30 17:38:17"	doc4.xml	4	2013-07-26	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2013-07-26	M	0	54466	47.25	2573519	A	161521	D	"by 401(k)"	0	51	32767	0	-2	-2	-1	-7	-1	-2	9	0	-2	3	3	4	19	25	41	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-31	20	d	"Carey Albert P"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"CEO, PAB"		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1368054	4	77476	2	000120919113038374	"2013-07-30 17:38:17"	doc4.xml	4	2013-07-26	0	1	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2013-07-26	S	0	54466	84.6272	4609305	D	161521	D	"by 401(k)"	0	-25	32767	0	-2	-2	-1	-7	-1	-2	9	0	-2	3	3	4	19	25	41	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-31	20	d	"Carey Albert P"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"CEO, PAB"		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
