sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1268355	2	17843	1	000126835513000005	"2013-12-23 13:47:26"	edgar.xml	4	2013-12-20	0	0	0	000000000000000000	1	"Common Stock"	2013-12-20	S	0	7096	59.5861	422823	D	110392	I	"Trustee of Charitable Foundation,By spou"	0	-6	24088	0	0	0	3	3	10	5	-21	0	0	0	-2	4	35	17	25	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Stephans Peter N"	"Carpenter Technology Corporation"	"Po Box 14662"	Reading	PA	19612-4662		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1268355	2	17843	1	000126835512000003	"2012-12-06 17:22:34"	edgar.xml	4	2012-12-04	0	1	0	000000000000000000	1	"Common Stock"	2012-12-04	S	0	26279	47.993	1261208	D	292880	M	"Trustee of Charitable Foundation,By spou"	0	-8	22349	0	1	1	4	13	1	1	31	-1	3	4	-8	1	10	-8	25	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Stephans Peter N"	"Carpenter Technology Corporation"	"Po Box 14662"	Reading	PA	19612-4662		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1268355	2	17843	1	000126835512000003	"2012-12-06 17:22:34"	edgar.xml	4	2012-12-04	0	1	0	000000000000000000	7	"Common Stock"	2012-12-04	M	0	10358	21.1981	219570	A	292880	M	"Trustee of Charitable Foundation,By spou"	0	4	22349	0	1	1	4	13	1	1	31	-1	3	4	-8	1	10	-8	25	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Stephans Peter N"	"Carpenter Technology Corporation"	"Po Box 14662"	Reading	PA	19612-4662		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1268355	2	17843	1	000126835509000003	"2009-12-28 19:58:39"	edgar.xml	4	2009-12-23	0	0	0	000000000000000000	2	"Common Stock"	2009-12-23	P	0	19000	27.669	525711	A	110392	M	"By spouse in trust,By Grantor Retained A"	0	21	12638	-2	1	1	3	4	33	32	49	7	7	18	27	18	40	56	-62	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Stephans Peter N"	"Carpenter Technology Corporation"	"Po Box 14662"	Reading	PA	19612-4662		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1268355	2	17843	1	000126835507000003	"2007-10-01 14:42:02"	edgar.xml	4	2007-09-27	0	0	0	000000000000000000	2	"Common Stock"	2007-09-27	S	0	1200	132.807	159368	D	47300	M	"By Spouse in Trust,Spouse of Trustee"	0	-2	32767	0	1	1	2	6	16	-8	-61	1	2	16	20	0	8	20	127						"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Stephans Peter N"	"Carpenter Technology Corporation"	"Po Box 14662"	Reading	PA	19612-4662		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1268355	2	17843	1	000126835507000001	"2007-02-27 08:22:35"	edgar.xml	4	2007-02-23	0	0	0	000000000000000000	0	"Common Stock"	2007-02-23	S	0	22000	124.074	2729633	D	52700	M	"By Spouse,Spouse of Trustee"	1	-29	32767	0	-6	-3	-10	-1	9	-6	10	-2	3	5	18	18	31	47	98	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Stephans Peter N"	"Carpenter Technology Corporation"	"Po Box 14662"	Reading	PA	19612-4662		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1268355	2	17843	1	000126835506000012	"2006-12-04 16:10:19"	edgar.xml	4	2006-12-01	0	0	0	000000000000000000	0	"Common Stock"	2006-12-01	S	0	20000	107.521	2150426	D	78400	M	"By Spouse,Spouse of Trustee"	0	-20	32767	3	0	0	1	-11	4	22	40	5	3	7	-2	8	-5	58	92	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Stephans Peter N"	"Carpenter Technology Corporation"	"Po Box 14662"	Reading	PA	19612-4662		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1268355	1	17843	1	000126835506000008	"2006-06-26 14:51:17"	edgar.xml	4	2006-06-23	0	0	0	000000000000000000	0	"Common Stock"	2006-06-23	S	0	20000	104.506	2090116	D	93700	B		0	-18	32767	0	-1	-1	10	3	0	-3	23														"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Stephans Peter N"	"Carpenter Technology Corporation"	"101 West Bern Street"	Reading	PA	19601		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1268355	1	17843	1	000126835506000007	"2006-05-04 13:23:45"	edgar.xml	4	2006-05-03	0	0	0	000000000000000000	0	"Common Stock"	2006-05-03	S	0	1600	127.237	203578	D	108700	B		0	-1	32767	0	7	7	10	-4	-21	-15	-1														"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Stephans Peter N"	"Carpenter Technology Corporation"	"101 West Bern Street"	Reading	PA	19601		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1268355	1	17843	1	000126835506000006	"2006-03-27 13:15:37"	edgar.xml	4	2006-03-23	0	0	0	000000000000000000	0	"Common Stoick"	2006-03-23	S	0	41364	92.1581	3812028	D	110000	B		0	-27	32767	0	0	0	1	35	12	12	31														"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Stephans Peter N"	"Carpenter Technology Corporation"	"101 West Bern Street"	Reading	PA	19601		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
