sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1504920	4	1488917	23	000143774921012838	"2021-05-19 20:25:51"	rdgdoc.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	P	0	10000	9.3455	93455	A	587901	D		0	2	0																						"Electromed, Inc."	ELMD	3845	411732920		0000-00-00	38	d	"Craney Stephen H."	"500 Sixth Avenue Nw"		"New Prague"	MN	56071		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1504920	3	1488917	23	000143774920005523	"2020-03-18 08:55:17"	rdgdoc.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	10000	8.5987	85987	A	574901	D		0	2	0	0																C		0	0000		"Electromed, Inc."	ELMD	3845	411732920		0000-00-00	38	d	"Craney Stephen H."	"500 Sixth Street Nw"		"New Prague"	MN	56071		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1504920	3	1488917	23	000143774919002989	"2019-02-20 19:44:48"	rdgdoc.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common Stock"	2019-02-15	P	0	10000	5.71431	57143	A	561901	D		1	2	0																	C		0	0000		"Electromed, Inc."	ELMD	3845	411732920		0000-00-00	38	d	"Craney Stephen H."	"500 Sixth Street Nw"		"New Prague"	MN	56071		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1504920	3	1488917	38	000143774917004509	"2017-03-14 17:21:39"	rdgdoc.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock"	2017-03-10	P	0	10000	4.64315	46432	A	547901	D		1	2	566	-2	7	6	7	0				2	-7	-9	20	13	2	-6	99	C		0	0000		"Electromed, Inc."	ELMD	3845	411732920		0004-06-30	38	d	"Craney Stephen H."	"500 Sixth Street Nw"		"New Prague"	MN	56071		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1504920	3	1488917	38	000143774916043047	"2016-12-07 16:49:40"	rdgdoc.xml	4	2016-12-05	0	0	0	000000000000000000	0	"Common Stock"	2016-12-05	P	0	11088	3.7995	42129	A	537901	D		0	2	326	5	0	-1	1	-11	11			3	-2	3	-8	-8	-15	101	55	C		0	0000		"Electromed, Inc."	ELMD	3845	411732920		0004-06-30	38	d	"Craney Stephen H."	"500 Sixth Street Nw"		"New Prague"	MN	56071		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1504920	3	1488917	38	000143774916042920	"2016-12-05 16:27:49"	rdgdoc.xml	4	2016-12-01	0	0	0	000000000000000000	1	"Common Stock"	2016-12-01	P	0	5000	3.75	18750	A	526813	D		0	1	317	-1	4	4	9	1	22			-6	-12	-2	-14	-29	-19	82	56	C		0	0000		"Electromed, Inc."	ELMD	3845	411732920		0004-06-30	38	d	"Craney Stephen H."	"500 Sixth Street Nw"		"New Prague"	MN	56071		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1504920	2	1488917	38	000091419015000141	"2015-03-18 17:35:53"	edgar.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common Stock"	2015-03-16	P	0	9900	2.3482	23247	A	514551	D		0	2	50	1	2	2	7	-2	-16	-18	77	0	-2	2	0	0	64	53	55	C		0	0000		"Electromed, Inc."	ELMD	3845	411732920		0004-06-30	38	d	"Craney Stephen H."	"C/o Electromed, Inc."	"500 Sixth Street Nw"	"New Prague"	MN	56071		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1504920	2	1488917	38	000091419014000498	"2014-12-09 16:27:50"	edgar.xml	4	2014-11-21	0	0	0	000000000000000000	0	"Common Stock"	2014-11-21	P	0	35000	2.25	78750	A	504651	D		0	7	291	-5	3	2	5	8	-4	-13	-14	0	6	3	64	66	94	123	82	C		0	0000		"Electromed, Inc."	ELMD	3845	411732920		0004-06-30	38	d	"Craney Stephen H."	"C/o Electromed, Inc."	"500 Sixth Street Nw"	"New Prague"	MN	56071		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1504920	2	1488917	38	000091419013000175	"2013-02-26 16:53:05"	edgar.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Stock"	2013-02-25	P	0	50000	1.4	70000	A	365730	D		0	16	10	14	13	15	12	-8	-24	-39	8	4	2	-1	1	-13	-28	-53	-61	C		0	0000		"Electromed, Inc."	ELMD	3845	411732920		0004-06-30	38	d	"Craney Stephen H."	"C/o Electromed, Inc."	"500 Sixth Street Nw"	"New Prague"	MN	56071		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1504920	2	1488917	38	000091419012000636	"2012-12-14 16:12:25"	edgar.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Common Stock"	2012-12-12	P	0	20000	1.48735	29747	A	315730	D		1	7	13	-12	10	9	-1	1	6	-13	-24	14	6	2	8	-6	-36	-57	-53	C		0	0000		"Electromed, Inc."	ELMD	3845	411732920		0004-06-30	38	d	"Craney Stephen H."	"C/o Electromed, Inc."	"500 Sixth Street Nw"	"New Prague"	MN	56071		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
