sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1779515	3	72971	2	000095017024028312	"2024-03-07 20:19:54"	ownership.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2024-03-05	M	f	44058	0	0	A	237752	D	"Through 401(k) Plan,Through Spouse's IRA"	0	23	0																						"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Flowers Derek A."	"401 South Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Sr. EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1779515	3	72971	2	000112760224003814	"2024-02-07 18:54:33"	form4.xml	4	2024-02-05	0	1	0	000000000000000000	3	"Common Stock, $1 2/3 Par Value"	2024-02-05	M	0	47918	0	0	A	212898	D	"Through 401(k) Plan,Through Spouse's IRA"	0	29	0																						"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Flowers Derek A."	"401 South Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Sr. EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1779515	3	72971	2	000112760223010587	"2023-03-17 15:13:09"	form4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2023-03-15	M	0	19140	0	0	A	184877	D	"Through 401(k) Plan,Through Spouse's IRA"	0	12	0	0																					"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Flowers Derek A."	"401 South Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Sr. EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1779515	3	72971	2	000112760223003701	"2023-02-07 14:51:00"	form4.xml	4	2023-02-05	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2023-02-05	M	0	31909	0	0	A	173814	D	"Through 401(k) Plan,Through Spouse's IRA"	0	22	0	0																					"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Flowers Derek A."	"401 South Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Sr. EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1779515	3	72971	2	000112760222017364	"2022-06-14 11:54:51"	form4.xml	4	2022-06-12	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2022-06-12	M	0	4032	0	0	A	153308	D	"Through 401(k) Plan,Through Spouse's IRA"	0	3	0	0																					"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Flowers Derek A."	"401 South Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Sr. EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1779515	3	72971	2	000112760222009594	"2022-03-17 12:18:45"	form4.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2022-03-15	M	0	20876	0	0	A	150337	D	"Through 401(k) Plan,Through Spouse's IRA"	0	16	0	0																					"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Flowers Derek A."	"401 South Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Sr. EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1779515	3	72971	2	000112760222003658	"2022-02-08 12:40:15"	form4.xml	4	2022-02-05	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2022-02-05	M	0	19141	0	0	A	137928	D	"Through 401(k) Plan,Through Spouse's IRA"	0	16	0	0																					"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Flowers Derek A."	"401 South Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Sr. EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1779515	1	72971	2	000112760221019870	"2021-06-15 12:30:37"	form4.xml	4	2021-04-16	0	1	0	000000000000000000	2	"Common Stock, $1 2/3 Par Value"	2021-06-12	M	0	3955	0	0	A	125796	M	"Through Trust,Through 401(k) Plan,Throug"	0	3	0	0																					"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Flowers Derek A."	"301 South College Street"		Charlotte	NC	28202		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1779515	1	72971	2	000112760221013542	"2021-04-09 15:29:18"	form4.xml	4	2021-03-18	0	1	0	000000000000000000	2	"Common Stock, $1 2/3 Par Value"	2021-04-07	M	0	19273	0	0	A	123372	M	"Through Trust,Through 401(k) Plan,Throug"	0	19	0	0																					"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Flowers Derek A."	"301 South College Street"		Charlotte	NC	28202		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1779515	1	72971	2	000112760221010959	"2021-03-17 12:44:39"	form4.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2021-03-15	M	0	22038	0	0	A	112718	D	"Through 401(k) Plan,Through Spouse's IRA"	0	24	0	0																C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Flowers Derek A."	"301 South College Street"		Charlotte	NC	28202		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
