sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1549748	5	1628040	2406	000139834421020061	"2021-10-18 14:44:08"	fp0069719_4.xml	4	2021-10-14	0	0	0	000000000000000000	0	"Common Stock"	2021-10-14	P	0	45954	11.06	508251	A	0	D		0	-100	0	0																					"Alternative Credit Income Fund"	RCIAX	0	0		0000-00-00	0	0	"Goldthorpe Edward J."	"650 Madison Avenue"		"New York"	NY	10022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1671493	6	1628040	10	000156761920012661	"2020-06-30 11:29:22"	doc1.xml	4	2020-06-25	0	0	0	000000000000000000	0	"Class I"	2020-06-25	S	0	29380	9.36	275000	A	36035	D		0	-45	0	0																C	1	0	0000		"Resource Credit Income Fund"	RCIIX	0	0		0000-00-00	0	0	"Terwilliger Michael"	"C/o Resource America, Inc."	"717 5Th Avenue, 14Th Floor"	"New York"	NY	10022		0	1	0	0	"Mg. Dir of the Advisor"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1671493	6	1628040	10	000156761920008090	"2020-04-17 14:56:29"	doc1.xml	4	2020-04-15	0	0	0	000000000000000000	0	"Class I"	2020-04-15	S	0	6528	9.1	59408	D	5986	D		0	-52	0	0																C	1	0	0000		"Resource Credit Income Fund"	RCIIX	0	0		0000-00-00	0	0	"Terwilliger Michael"	"C/o Resource America, Inc."	"717 5Th Avenue, 14Th Floor"	"New York"	NY	10022		0	1	0	0	"Mg. Dir of the Advisor"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1671493	6	1628040	10	000156761920001246	"2020-01-17 16:51:17"	doc1.xml	4	2020-01-15	0	0	0	000000000000000000	0	"Class I"	2020-01-15	S	0	5308	10.86	57650	D	12265	D		0	-30	0																	C	1	0	0000		"Resource Credit Income Fund"	RCIIX	0	0		0000-00-00	0	0	"Terwilliger Michael"	"C/o Resource America, Inc."	"717 5Th Avenue, 14Th Floor"	"New York"	NY	10022		0	1	0	0	"Mg. Dir of the Advisor"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1671493	6	1628040	10	000156761919000777	"2019-01-08 14:01:05"	doc1.xml	4	2019-01-04	0	0	0	000000000000000000	0	RCIIX	2019-01-04	P	0	2390	10.46	25000	A	0	D		0	-100	0	0																C		0	0000		"Resource Credit Income Fund"	RCIIX	0	0		0000-00-00	0	0	"Terwilliger Michael"	"C/o Resource America, Inc."	"717 5Th Avenue, 14Th Floor"	"New York"	NY	10022		0	1	0	0	"Mg. Dir of the Advisor"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1671493	5	1628040	10	000156761918003986	"2018-10-11 15:27:30"	doc1.xml	4	2018-10-09	0	0	0	000000000000000000	0	"Class I Shares"	2018-10-09	P	0	2254	11.09	25000	A	13625	D		0	20	0	0																C	1	0	0000		"Resource Credit Income Fund"	RCIIX	0	0		0000-00-00	0	0	"Terwilliger Michael"	"C/o Resource America, Inc."	"717 5Th Avenue, 14Th Floor"	"New York"	NY	10022		0	1	0	0	"Mg. Dir of the Advisor."		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1671493	4	1628040	10	000156761918000103	"2018-08-08 15:52:22"	doc1.xml	4/A	2018-07-31	0	0	0	000000000000000000	0	"Class I Shares"	2018-07-10	P	0	2238	11.17	25000	A	11187	D		0	25	0	0																C	1	0	0000		"Resource Credit Income Fund"	RCIIX	0	0		0000-00-00	0	0	"Terwilliger Michael"	"717 5Th Avenue, 14Th Floor"		"New York"	NY	10022		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1671493	4	1628040	10	000114036118032258	"2018-07-12 15:40:37"	doc1.xml	4	2018-07-10	0	0	0	000000000000000000	0	"Class I Shares"	2018-07-10	P	0	2246	11.13	25000	A	11195	D		0	25	0	0																C	1	0	0000		"Resource Credit Income Fund"	RCIIX	0	0		0000-00-00	0	0	"Terwilliger Michael"	"717 5Th Avenue, 14Th Floor"		"New York"	NY	10022		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1671493	3	1628040	10	000114036118018333	"2018-04-12 13:59:43"	doc1.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Class I Shares"	2018-03-13	P	0	4043	11.1293	45000	A	8804	D		1	85	0	0																C	1	0	0000		"Resource Credit Income Fund"	RCIIX	0	0		0000-00-00	0	0	"Terwilliger Michael"	"712 5Th Avenue, 12Th Floor"		"New York"	NY	10019		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1671493	2	1628040	1460	000114036117026399	"2017-06-28 13:45:35"	doc1.xml	4	2017-06-27	0	0	0	000000000000000000	0	"Class I Shares"	2017-06-27	P	0	4505	11.1	50000	A	4505	D		0	32767	0	0																C	1	0	0000		"Resource Credit Income Fund"	RCIIX	0	0		0000-00-00	0	0	"Terwilliger Michael"	"712 5Th Avenue, 12Th Floor"		"New York"	NY	10019		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
