sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1717532	2	1705110	1	000170511021000026	"2021-03-02 17:39:07"	wf-form4_161472473082003.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2021-02-11	M	0	117233	0	0	A	565767	D		0	26	0																	C	A	0	0000		"Angi Homeservices Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Lowrie Allison"	"C/o Angi Homeservices Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1717532	2	1705110	1	000170511021000022	"2021-02-24 06:16:10"	wf-form4_161416535462533.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2021-02-19	S	0	44132	15.39	679191	D	500000	D		0	-8	0	0																C	A	0	0000		"Angi Homeservices Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Lowrie Allison"	"C/o Angi Homeservices Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1717532	2	1705110	1	000170511021000019	"2021-02-18 19:26:53"	wf-form4_161369439792560.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2021-02-16	S	0	44133	15.75	695095	D	544132	D		0	-8	0																	C	A	0	0000		"Angi Homeservices Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Lowrie Allison"	"C/o Angi Homeservices Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1717532	2	1705110	1	000170511021000011	"2021-02-11 18:43:34"	wf-form4_161308699270046.xml	4	2021-02-09	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2021-02-09	M	0	200000	2.66	532000	A	588265	D		0	52	0																	C	A	0	0000		"Angi Homeservices Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Lowrie Allison"	"C/o Angi Homeservices Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1717532	2	1705110	1	000170511021000011	"2021-02-11 18:43:34"	wf-form4_161308699270046.xml	4	2021-02-09	0	1	0	000000000000000000	3	"Class A Common Stock, par value $0.001"	2021-02-09	S	0	6900	17.52	120888	D	588265	D		0	-1	0																	C	A	0	0000		"Angi Homeservices Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Lowrie Allison"	"C/o Angi Homeservices Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1717532	2	1705110	1	000170511021000009	"2021-02-09 19:22:31"	wf-form4_161291653491155.xml	4	2021-02-05	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2021-02-05	M	0	164420	2.66	437357	A	500000	D		0	49	0																	C	A	0	0000		"Angi Homeservices Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Lowrie Allison"	"C/o Angi Homeservices Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1717532	2	1705110	1	000170511021000009	"2021-02-09 19:22:31"	wf-form4_161291653491155.xml	4	2021-02-05	0	1	0	000000000000000000	3	"Class A Common Stock, par value $0.001"	2021-02-05	S	0	76904	17.735	1363892	D	500000	D		1	-13	0																	C	A	0	0000		"Angi Homeservices Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Lowrie Allison"	"C/o Angi Homeservices Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1717532	2	1705110	1	000170511021000004	"2021-01-28 17:05:51"	wf-form4_161187153749933.xml	4	2021-01-26	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2021-01-26	M	0	328840	2.66	874714	A	500000	D		1	192	0																	C	A	0	0000		"Angi Homeservices Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Lowrie Allison"	"C/o Angi Homeservices Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1717532	2	1705110	1	000170511021000004	"2021-01-28 17:05:51"	wf-form4_161187153749933.xml	4	2021-01-26	0	1	0	000000000000000000	3	"Class A Common Stock, par value $0.001"	2021-01-26	S	0	160920	14.8572	2390826	D	500000	D		1	-24	0																	C	A	0	0000		"Angi Homeservices Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Lowrie Allison"	"C/o Angi Homeservices Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1717532	2	1705110	1	000117911020009529	"2020-09-03 16:08:53"	edgar.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2020-09-02	S	0	105051	14.65	1538997	D	0	D		0	-100	0																	C	A	0	0000		"Angi Homeservices Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Lowrie Allison"	"C/o Angi Homeservices Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1717532	2	1705110	1	000117911020009221	"2020-08-21 16:26:12"	edgar.xml	4	2020-08-19	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2020-08-19	M	0	500000	2.66	1330000	A	105051	D		0	-127	0																	C	A	0	0000		"Angi Homeservices Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Lowrie Allison"	"C/o Angi Homeservices Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1717532	2	1705110	1	000117911020009221	"2020-08-21 16:26:12"	edgar.xml	4	2020-08-19	0	1	0	000000000000000000	3	"Class A Common Stock, par value $0.001"	2020-08-19	S	0	123236	14.2	1749951	D	105051	D		0	-54	0																	C	A	0	0000		"Angi Homeservices Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Lowrie Allison"	"C/o Angi Homeservices Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
