sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1523756	4	934473	1	000112329217001168	"2017-06-20 16:37:29"	edgar.xml	4	2017-06-16	1	1	0	000000000000000000	0	"Common Stock"	2017-06-16	M	0	13000	5.6	72800	A	0	D		0	-100	0																	C		0	0000		"Genvec Inc"	GNVC	2834	232705690	DE	0004-12-31	28	d	"Brough Douglas E"	"910 Clopper Road, Suite 220N"		Gaithersburg	MD	20878		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1358791	6	934473	1	000112329217001167	"2017-06-20 16:37:00"	edgar.xml	4	2017-06-16	1	1	0	000000000000000000	0	"Common Stock"	2017-06-16	M	0	6000	5.6	33600	A	0	D		0	-100	0																	C		0	0000		"Genvec Inc"	GNVC	2834	232705690	DE	0004-12-31	28	d	"Butman Bryan T"	"910 Clopper Road, Suite 220N"		Gaithersburg	MD	20878		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219873	21	934473	1	000112329217001166	"2017-06-20 16:36:27"	edgar.xml	4	2017-06-16	1	1	0	000000000000000000	0	"Common Stock"	2017-06-16	M	0	1500	3.8	5700	A	0	D		0	-100	0																	C		0	0000		"Genvec Inc"	GNVC	2834	232705690	DE	0004-12-31	28	d	"Hockmeyer Wayne T"	"910 Clopper Road, Suite 220N"		Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204361	12	934473	1	000112329217001165	"2017-06-20 16:35:55"	edgar.xml	4	2017-06-16	1	1	0	000000000000000000	0	"Common Stock"	2017-06-16	M	0	1500	3.8	5700	A	0	D		0	-100	0																	C		0	0000		"Genvec Inc"	GNVC	2834	232705690	DE	0004-12-31	28	d	"Kelley Willam N"	"910 Clopper Road, Suite 220N"		Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627139	3	934473	1	000112329217001164	"2017-06-20 16:35:25"	edgar.xml	4	2017-06-16	1	1	0	000000000000000000	0	"Common Stock"	2017-06-16	M	0	4000	5.6	22400	A	0	D		0	-100	0																	C		0	0000		"Genvec Inc"	GNVC	2834	232705690	DE	0004-12-31	28	d	"Lambert James Vincent"	"910 Clopper Road, Suite 220N"		Gaithersburg	MD	20878		0	1	0	0	"VP, Accounting, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1624020	1	934473	1	000112329217001163	"2017-06-20 16:34:56"	edgar.xml	4	2017-06-16	1	1	0	000000000000000000	0	"Common Stock"	2017-06-16	M	0	1500	3.8	5700	A	0	D		0	-100	0																	C		0	0000		"Genvec Inc"	GNVC	2834	232705690	DE	0004-12-31	28	d	"Mallette Quinterol J"	"910 Clopper Road, Suite 220N"		Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1366265	9	934473	1	000112329217001162	"2017-06-20 16:34:25"	edgar.xml	4	2017-06-16	1	1	0	000000000000000000	0	"Common Stock"	2017-06-16	M	0	2250	3.8	8550	A	0	D		0	-100	0																	C		0	0000		"Genvec Inc"	GNVC	2834	232705690	DE	0004-12-31	28	d	"Richman Michael"	"910 Clopper Road, Suite 220N"		Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1396871	3	934473	1	000112329217001161	"2017-06-20 16:33:56"	edgar.xml	4	2017-06-16	1	1	0	000000000000000000	0	"Common Stock"	2017-06-16	M	0	1500	3.8	5700	A	0	D		0	-100	0																	C		0	0000		"Genvec Inc"	GNVC	2834	232705690	DE	0004-12-31	28	d	"Schneebaum Marc R"	"910 Clopper Road, Suite 220N"		Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1375884	16	934473	1	000112329217001160	"2017-06-20 16:33:23"	edgar.xml	4	2017-06-16	1	1	0	000000000000000000	0	"Common Stock"	2017-06-16	M	0	25000	5.6	140000	A	0	D		0	-100	0																	C		0	0000		"Genvec Inc"	GNVC	2834	232705690	DE	0004-12-31	28	d	"Swirsky Douglas J"	"910 Clopper Road, Suite 220N"		Gaithersburg	MD	20878		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1441500	9	934473	1	000112329217001159	"2017-06-20 16:32:47"	edgar.xml	4	2017-06-16	1	1	0	000000000000000000	0	"Common Stock"	2017-06-16	M	0	1500	3.8	5700	A	0	D		0	-100	0																	C		0	0000		"Genvec Inc"	GNVC	2834	232705690	DE	0004-12-31	28	d	"Loren Stefan"	"910 Clopper Road, Suite 220N"		Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
