sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1304857	3	934473	1	000114036117011947	"2017-03-14 17:29:52"	doc1.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Shares"	2017-03-03	P	0	21987	6.80139	149542	A	257272	D		1	9	263	-7	1	1	2	-6				2	-3	-3	10	112	24	2	-78	C		0	0000		"Genvec Inc"	GNVC	2834	232705690	DE	0004-12-31	28	d	"Mmcap International Inc. Spc"	"P.O. Box 259"	"George Town Financial Centre, 90 Fort St"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1375884	16	934473	1	000114036116080023	"2016-09-16 15:09:53"	doc1.xml	4	2016-09-16	0	0	0	000000000000000000	0	"Common Stock"	2016-09-16	P	0	10000	0.5	5000	A	252500	D		0	4	104	0	-7	-4	-11	-31	-46	20		0	-2	-13	-2	-11	-25	-78	-76	C		0	0000		"Genvec Inc"	GNVC	2834	232705690	DE	0004-12-31	28	d	"Swirsky Douglas J"	"910 Clopper Road, Suite 220N"		Gaithersburg	MD	20878		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1375884	16	934473	1	000114036115044515	"2015-12-15 09:33:32"	doc1.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	P	0	5000	2	10000	A	242500	D		0	2	339	0	-1	0	2	-71	-63	-69	-84	-4	-19	7	2	-20	-7	4	-16	C		0	0000		"Genvec Inc"	GNVC	2834	232705690	DE	0004-12-31	28	d	"Swirsky Douglas J"	"910 Clopper Road, Suite 220N"		Gaithersburg	MD	20878		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1441500	9	934473	1	000114036115042113	"2015-11-18 08:59:11"	doc1.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	P	0	4000	1.92891	7716	A	5000	D		0	400	26	0	-1	-2	-3	4	-74	-64	-78	-4	-14	2	-13	-26	-22	-2	13	C		0	0000		"Genvec Inc"	GNVC	2834	232705690	DE	0004-12-31	28	d	"Loren Stefan"	"910 Clopper Road, Suite 220N"		Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1523756	4	934473	1	000114036115030977	"2015-08-11 16:25:14"	doc1.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	P	0	4600	2.34457	10785	A	136683	D		0	3	57	4	-5	-5	-1	10	-14	-87	-78	-1	0	-4	24	2	-44	7	400	C		0	0000		"Genvec Inc"	GNVC	2834	232705690	DE	0004-12-31	28	d	"Brough Douglas E"	"910 Clopper Road, Suite 220N"		Gaithersburg	MD	20878		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1375884	16	934473	1	000114036115030424	"2015-08-07 14:12:15"	doc1.xml	4/A	2014-12-15	0	0	0	000000000000000000	0	"Common Stock"	2014-12-15	P	0	5500	1.9	10450	A	237500	D		0	2	64	0	1	3	4	13	-11	-78	-74	-6	-11	-7	10	-5	-44	-1	385	C		0	0000		"Genvec Inc"	GNVC	2834	232705690	DE	0004-12-31	28	d	"Swirsky Douglas J"	"910 Clopper Road, Suite 220N"		Gaithersburg	MD	20878		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1441500	9	934473	1	000114036115030423	"2015-08-07 14:09:11"	doc1.xml	4/A	2014-12-31	0	0	0	000000000000000000	0	"Common Stock"	2014-12-31	P	0	1000	2.15	2150	A	1000	D		0	32767	64	0	1	3	4	13	-11	-78	-74	-6	-11	-7	10	-5	-44	-1	385	C		0	0000		"Genvec Inc"	GNVC	2834	232705690	DE	0004-12-31	28	d	"Loren Stefan"	"910 Clopper Road, Suite 220N"		Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587114	1	934473	1	000092189514001307	"2014-05-27 18:11:43"	form409543002_05272014.xml	4	2014-05-22	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2014-05-22	P	0	24140	2.24036	54082	A	1986413	I	"By EcoR1 Capital Fund, L.P.,By EcoR1 Cap"	1	1	86	6	3	3	-1	4	-14	-21	-13	6	1	-7	-14	-37	51	223	-8	C		0	0000		"Genvec Inc"	GNVC	2834	232705690	DE	0004-12-31	28	d	"Ecor1 Capital, LLC"	"409 Illinois Street"		"San Francisco"	CA	94158		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587114	1	934473	1	000092189514000680	"2014-03-28 19:11:43"	form409543002_03262014.xml	4	2014-03-26	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2014-03-26	P	0	122273	2.55152	311982	A	1962273	I	"By EcoR1 Capital Fund, L.P.,By EcoR1 Cap"	1	7	475	4	-4	-4	0	-13	-7	-25	13	4	-12	-23	-29	28	112	73	0	C		0	0000		"Genvec Inc"	GNVC	2834	232705690	DE	0004-12-31	28	d	"Ecor1 Capital, LLC"	"409 Illinois Street"		"San Francisco"	CA	94158		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1228182	8	934473	1	000114036111046325	"2011-09-19 15:43:23"	doc1.xml	4	2011-09-19	0	0	0	000000000000000000	0	"Common Stock"	2011-09-19	P	0	2500	2.842	7105	A	2500	D		0	32767	143	0	-8	-4	-4	2	-7	-15	-47	0	5	8	26	3	-22	-39	-64	C		0	0000		"Genvec Inc"	GNVC	2834	232705690	DE	0004-12-31	28	d	"Connor Edward M"	"65 West Watkins Mill Road"		Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181181	4	934473	1	000114036111044867	"2011-09-07 09:20:01"	doc1.xml	4	2011-09-06	0	0	0	000000000000000000	0	"Common Stock"	2011-09-06	P	0	500	2.7578	1379	A	500	D		0	32767	236	0	2	1	7	4	-1	-7	-49	0	1	13	-8	-9	-34	-43	-62	C		0	0000		"Genvec Inc"	GNVC	2834	232705690	DE	0004-12-31	28	d	"Mahmoud Adel"	"65 West Watkins Mill Road"		Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1240201	7	934473	1	000114036111042222	"2011-08-16 10:48:19"	doc1.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock"	2011-08-12	P	0	25000	2.37	59250	A	51413	D		0	95	351	0	2	15	16	26	17	8	-22	15	2	-20	-25	-46	-53	-55	-69	C		0	0000		"Genvec Inc"	GNVC	2834	232705690	DE	0004-12-31	28	d	"Fischer Paul H"	"65 West Watkins Mill Road"		Gaithersburg	MD	20878		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1375884	3	934473	1	000114036111042220	"2011-08-16 10:47:46"	doc1.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock"	2011-08-12	P	0	25000	2.29851	57463	A	30937	D		0	421	351	0	2	15	16	26	17	8	-22	15	2	-20	-25	-46	-53	-55	-69	C		0	0000		"Genvec Inc"	GNVC	2834	232705690	DE	0004-12-31	28	d	"Swirsky Douglas J"	"65 W. Watkins Mill Road"		Gaithersburg	MD	20878		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
