sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1849650	1	731012	2	000073101224000041	"2024-02-29 18:16:05"	wk-form4_1709248548.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	1125	12.58	14153	D	7741	D		0	-13	0																						"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Brophy Andrew M"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1454244	6	731012	2	000073101224000037	"2024-02-27 20:22:48"	wk-form4_1709083352.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Stock"	2024-02-24	M	0	22238	0	0	A	364411	D		0	6	0																						"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Wahl Theodore"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1594748	1319	731012	2	000073101224000035	"2024-02-27 20:18:31"	wk-form4_1709083098.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Stock"	2024-02-24	M	0	3375	0	0	A	31350	D		0	12	0																						"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Bundick Jason J"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		0	1	0	0	"EVP, Gen. Counsel, Corp. Secty"		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1835033	1	731012	2	000073101224000033	"2024-02-27 20:16:12"	wk-form4_1709082961.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Stock"	2024-02-24	M	0	3340	0	0	A	21977	D		0	18	0																						"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Orr Patrick J"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1502211	5	731012	2	000073101224000031	"2024-02-27 20:12:42"	wk-form4_1709082754.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Stock"	2024-02-24	M	0	4416	0	0	A	41212	D		0	12	0																						"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Shea John Christopher"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1704092	2	731012	2	000073101224000029	"2024-02-27 20:10:40"	wk-form4_1709082622.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Stock"	2024-02-24	M	0	4416	0	0	A	34393	D		0	15	0																						"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Kush Andrew"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1835033	1	731012	2	000073101224000016	"2024-01-08 17:17:50"	wk-form4_1704752260.xml	4	2023-12-31	0	1	0	000000000000000000	2	"Common Stock"	2024-01-03	M	0	5151	0	0	A	20054	D		1	35	0																						"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Orr Patrick J"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1454244	6	731012	2	000073101224000014	"2024-01-08 17:16:20"	wk-form4_1704752169.xml	4	2023-12-31	0	1	0	000000000000000000	1	"Common Stock"	2024-01-04	M	0	50365	0	0	A	351607	D		1	17	0																						"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Wahl Theodore"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1502211	5	731012	2	000073101224000012	"2024-01-08 17:14:34"	wk-form4_1704752057.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	M	0	9836	0	0	A	38670	D		1	34	0																						"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Shea John Christopher"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1849650	1	731012	2	000073101224000010	"2024-01-08 17:07:15"	wk-form4_1704751625.xml	4	2023-12-31	0	1	0	000000000000000000	1	"Common Stock"	2024-01-04	M	0	839	0	0	A	9105	D		1	10	0																						"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Brophy Andrew M"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
