sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	900764	8	1077428	2	000107742824000130	"2024-05-24 16:26:21"	wk-form4_1716582365.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Depositary Shares for Series B Preferred Stock"	2024-05-22	P	0	13369	35.0398	468448	A	635369	I	"SCG Ventures LP,Stallings Foundation"	1	2	0																						"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Stallings Robert W"	"2000 McKinney Avenue"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	900764	8	1077428	2	000107742824000128	"2024-05-22 16:34:51"	wk-form4_1716410080.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Depositary Shares for Series B Preferred Stock"	2024-05-20	P	0	9000	19.5067	175560	A	537631	I	"SCG Ventures LP,Stallings Foundation"	1	2	0																						"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Stallings Robert W"	"2000 McKinney Avenue"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	900764	8	1077428	2	000107742824000124	"2024-05-20 16:21:49"	wk-form4_1716236500.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Depositary Shares for Series B Preferred Stock"	2024-05-16	P	0	1000	19.5295	19529	A	528631	I	"SCG Ventures LP,Stallings Foundation"	1	0	0																						"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Stallings Robert W"	"2000 McKinney Avenue"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	900764	8	1077428	2	000107742824000120	"2024-05-14 17:05:00"	wk-form4_1715720672.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Depositary Shares for Series B Preferred Stock"	2024-05-10	P	0	3000	19.5	58500	A	527631	I	"SCG Ventures LP,Stallings Foundation"	0	1	0																						"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Stallings Robert W"	"2000 McKinney Avenue"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	900764	8	1077428	2	000107742824000116	"2024-05-08 17:07:24"	wk-form4_1715202434.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Depositary Shares for Series B Preferred Stock"	2024-05-07	P	0	3000	19.7	59100	A	524631	I	"SCG Ventures LP,Stallings Foundation"	0	1	0																						"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Stallings Robert W"	"2000 McKinney Avenue"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1769862	3	1077428	2	000107742824000114	"2024-04-25 19:46:50"	wk-form4_1714088799.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Common Stock"	2024-04-18	M	0	1631	0	0	A	4341	D		0	60	0																						"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Arbour Paola M"	"2000 McKinney Ave, Ste 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1421287	4	1077428	2	000107742824000112	"2024-04-25 19:39:48"	wk-form4_1714088374.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Common Stock"	2024-04-18	M	0	1631	0	0	A	15795	D		0	12	0																						"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Ragusa Elysia Holt"	"2000 McKinney"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1626578	3	1077428	2	000107742824000110	"2024-04-25 19:36:50"	wk-form4_1714088200.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Common Stock"	2024-04-18	M	0	1631	0	0	A	9468	D		0	21	0																						"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Huntley David S."	"2000 McKinney Ave. Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1341611	4	1077428	2	000107742824000108	"2024-04-25 19:34:50"	wk-form4_1714088080.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Common Stock"	2024-04-18	M	0	1631	0	0	A	14995	D		0	12	0																						"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Tremblay Dale W"	"2000 McKinney"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434006	9	1077428	2	000107742824000106	"2024-04-25 19:32:48"	wk-form4_1714087961.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Common Stock"	2024-04-18	M	0	1631	0	0	A	8265	D		0	25	0																						"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Baliff Jonathan"	"2000 McKinney Avenue Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
