sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1356232	5	884650	3	000165495423004122	"2023-03-31 17:03:21"	section16.xml	4	2023-03-17	0	1	0	000000000000000000	0	"Common Stock"	2023-03-17	P	f	16667	7.5	125003	A	34161	D		0	95	0																						"Infinite Group Inc"	IMCI	7372	521490422	DE	0004-12-31	73	i	"Villa James"	"C/o Infinite Group, Inc."	"175 Sully'S Trail, Suite 202"	Pittsford	NY	14534		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1356232	5	884650	2	000165495421010237	"2021-09-20 16:35:55"	section16.xml	4	2021-09-16	0	1	0	000000000000000000	0	"Common Stock"	2021-09-16	M	f	500000	0.04	20000	A	1312000	D		0	62	0																						"Infinite Group Inc"	IMCI	7370	521490422	DE	0004-12-31	73	i	"Villa James"	"C/o Infinite Group, Inc."	"175 Sully'S Trail, Suite 202"	Pittsford	NY	14534		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1356232	5	884650	2	000165495419013594	"2019-12-04 17:14:24"	section16.xml	4	2019-12-02	0	1	0	000000000000000000	0	"Common Stock"	2019-12-02	P	f	50000	0.032	1600	A	812000	D		0	7	0																	C		0	0000		"Infinite Group Inc"	IMCI	7370	521490422	DE	0004-12-31	73	i	"Villa James"	"C/o Infinite Group, Inc."	"175 Sully'S Trail, Suite 202"	Pittsford	NY	14534		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1356232	5	884650	2	000165495419013414	"2019-11-27 12:18:56"	section16.xml	4	2019-11-25	0	1	0	000000000000000000	0	"Common Stock"	2019-11-25	P	f	50000	0.035	1750	A	762000	D		0	7	0	0																C		0	0000		"Infinite Group Inc"	IMCI	7370	521490422	DE	0004-12-31	73	i	"Villa James"	"C/o Infinite Group, Inc."	"175 Sully'S Trail, Suite 202"	Pittsford	NY	14534		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1356232	4	884650	2	000165495417011237	"2017-12-01 13:59:52"	section16.xml	4	2017-11-29	0	1	0	000000000000000000	0	"Common Stock"	2017-11-29	P	f	50000	0.02	1000	A	712000	D		1	8	0	0																C		0	0000		"Infinite Group Inc"	IMCI	7370	521490422	DE	0004-12-31	73	i	"Villa James"	"C/o Infinite Group, Inc."	"175 Sully'S Trail, Suite 202"	Pittsford	NY	14534		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1356232	4	884650	2	000135448817000529	"2017-05-19 13:47:08"	issuerdirect_section16.xml	4	2017-05-18	0	1	0	000000000000000000	0	"Common Stock"	2017-05-18	P	0	600000	0.03	18000	A	662000	D		0	968	0	0																C		0	0000		"Infinite Group Inc"	IMCI	7370	521490422	DE	0004-12-31	73	i	"Villa James"	"C/o Infinite Group, Inc."	"175 Sully'S Trail, Suite 202"	Pittsford	NY	14534		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1356232	4	884650	2	000135448816008632	"2016-12-07 16:55:57"	issuerdirect_section16.xml	4	2016-12-06	0	1	0	000000000000000000	0	"Common Stock"	2016-12-06	P	0	40000	0.03	1200	A	62000	D		0	182	0																	C		0	0000		"Infinite Group Inc"	IMCI	7370	521490422	DE	0004-12-31	73	i	"Villa James"	"C/o Infinite Group, Inc."	"175 Sully'S Trail, Suite 202"	Pittsford	NY	14534		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1356232	4	884650	2	000135448816008514	"2016-11-15 16:37:17"	issuerdirect_section16.xml	4	2016-11-11	0	1	0	000000000000000000	0	"Common Stock"	2016-11-11	P	0	11000	0.031	341	A	22000	D		0	100	0																	C		0	0000		"Infinite Group Inc"	IMCI	7370	521490422	DE	0004-12-31	73	i	"Villa James"	"C/o Infinite Group, Inc."	"175 Sully'S Trail, Suite 202"	Pittsford	NY	14534		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1356232	3	884650	2	000135448816008303	"2016-09-22 12:34:37"	issuerdirect_section16.xml	4	2016-09-20	0	1	0	000000000000000000	0	"Common Stock"	2016-09-20	P	0	11000	0.0347	382	A	11000	D		0	32767	0	0																C		0	0000		"Infinite Group Inc"	IMCI	7370	521490422	DE	0004-12-31	73	i	"Villa James"	"175 Sully'S Trail, Suite 202"		Pittsford		14534		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1356232	1	884650	2	000100547706005697	"2006-11-28 14:12:08"	edgar123.xml	4	2006-11-27	0	1	0	000000000000000000	0	"Common Stock"	2006-11-27	S	0	500000	0.1	50000	D	0	I	"By Northwest Hampton Holdings, LLC."	0	-100	0	0																C		0	0000		"Infinite Group Inc"	IMCI	7370	521490422	DE	0004-12-31	73	i	"Villa James"	"C/o Stuart L. Levison, Esq."	"Allen & O'Brien, One East Avenue"	Rochester	NY	14604		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
