sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1249153	13	1667633	1	000120919118040424	"2018-07-02 17:13:00"	doc4.xml	4	2018-07-02	0	1	0	000000000000000000	3	"Common Stock"	2018-07-02	P	0	200000	16	3200000	A	3816951	I	"See footnote"	0	6	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"Henner Dennis"	"101 Main Street, 12Th Floor"		Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1249153	11	1301081	318	000120919108021992	"2008-04-02 18:39:44"	bsf39577_bsf2dh.xml	4	2008-04-02	0	0	0	000000000000000000	0	"Common Stock"	2008-04-02	S	0	5390	20.0009	107805	D	1299634	M	"See Footnote"	0	0	0																	C		0	0000		"Pharmasset Inc"	VRUS	2834	0		0000-00-00	28	d	"Henner Dennis"	"C/o Mpm Asset Management"	"200 Clarendon St., 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1249153	6	1262175	1	000120919105046915	"2005-09-12 20:02:08"	bsf12386_7dh.xml	4	2005-09-07	0	0	0	000000000000000000	0	"Common Stock"	2005-09-07	S	0	8400	12	100800	D	6859268	I	"see footnote"	0	0	0																	C		0	0000		"Tercica Inc"	TRCA	2834	260042539	DE	0004-12-31	28	d	"Henner Dennis"	"C/o Mpm Asset Management"	"111 Huntington Ave., 31St Floor"	Boston	MA	01299		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1249153	6	1262175	1	000120919105046300	"2005-09-07 18:23:03"	bsf12386_1dh.xml	4	2005-09-02	0	0	0	000000000000000000	0	"Common Stock"	2005-09-02	S	0	194826	12.2463	2385892	D	6867668	I	"See footnote"	1	-3	0																	C		0	0000		"Tercica Inc"	TRCA	2834	260042539	DE	0004-12-31	28	d	"Henner Dennis"	"C/o Mpm Asset Management"	"111 Huntington Ave., 31St Floor"	Boston	MA	01299		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1249153	8	1034842	1	000120919105002517	"2005-01-10 16:36:04"	bsf04535_bsf1dh.xml	4	2005-01-05	0	0	0	000000000000000000	0	"Common Stock"	2005-01-05	S	0	17253	23.2642	401378	D	0	M	"By Henner Irrevocable Trust"	0	-100	4703	-2	-3	-3	-8	-19	-33	-9	-64	6	-1	-1	-1	-4	88	11	148	C		0	0000		"Rigel Pharmaceuticals Inc"	RIGL	2834	943248524	DE	0004-12-31	28	d	"Henner Dennis"	"C/o Mpm Asset Management"	"111 Huntington Avenue, 31St Floor"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1249153	8	1034842	1	000120919104054986	"2004-11-29 20:39:24"	bsf03704_1dh.xml	4	2004-11-23	0	0	0	000000000000000000	0	"Common Stock"	2004-11-23	S	0	868055	23.4861	20387227	D	17253	I	"No securities held,By Henner Irrevocable"	0	-98	12291	2	1	1	0	-1	-26	-25	-12	-2	-14	-6	-9	20	37	53	84	C		0	0000		"Rigel Pharmaceuticals Inc"	RIGL	2834	943248524	DE	0004-12-31	28	d	"Henner Dennis"	"C/o Mpm Asset Management"	"111 Huntington Avenue, 31St Floor"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1249153	5	1034842	1	000120919104043033	"2004-09-02 15:16:00"	bsf01663_bsf4dh.xml	4	2004-08-31	0	0	0	000000000000000000	0	"Common Stock"	2004-08-31	S	0	85027	20.7504	1764345	D	1688641	I	"See Footnote,By Henner Irrevocable Trust"	1	-5	5223	0	2	2	4	25	24	-14	-1	0	-2	-6	50	15	6	130	8	C		0	0000		"Rigel Pharmaceuticals Inc"	RIGL	2834	943248524	DE	0004-12-31	28	d	"Henner Dennis"	"C/o Mpm Asset Management"	"111 Huntington Avenue, 31St Floor"	Boston	MA	02199		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1249153	5	1034842	1	000120919104041878	"2004-08-23 19:22:32"	bsf00171_bsf7dh.xml	4	2004-08-19	0	0	0	000000000000000000	0	"Common Stock"	2004-08-19	S	0	32499	21.8304	709466	D	1773668	I	"See Footnote,By Henner Irrevocable Trust"	1	-2	6909	-6	-3	-3	-2	13	28	-11	1	2	6	17	71	29	12	176	2	C		0	0000		"Rigel Pharmaceuticals Inc"	RIGL	2834	943248524	DE	0004-12-31	28	d	"Henner Dennis"	"C/o Mpm Asset Management"	"111 Huntington Avenue, 31St Floor"	Boston	MA	02199		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1249153	5	1034842	1	000120919104041391	"2004-08-18 19:35:56"	bsf01369_bsf2dh.xml	4	2004-08-17	0	0	0	000000000000000000	0	"Common Stock"	2004-08-17	S	0	18999	22.261	422936	D	1806167	I	"See Footnote,By Henner Irrevocable Trust"	1	-1	6528	1	0	0	-8	11	32	-13	-4	-1	9	59	54	10	-3	183	8	C		0	0000		"Rigel Pharmaceuticals Inc"	RIGL	2834	943248524	DE	0004-12-31	28	d	"Henner Dennis"	"C/o Mpm Asset Management"	"111 Huntington Avenue, 31St Floor"	Boston	MA	02199		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1249153	5	1034842	1	000120919104041077	"2004-08-17 14:33:15"	bsf01319_bsf1dh.xml	4	2004-08-13	0	0	0	000000000000000000	0	"Common Stock"	2004-08-13	S	0	10000	22.3	223000	D	1825166	I	"See Footnote,By Henner Irrevocable Trust"	0	-1	6202	0	1	2	-3	10	32	-6	-2	3	12	58	44	6	-3	173	5	C		0	0000		"Rigel Pharmaceuticals Inc"	RIGL	2834	943248524	DE	0004-12-31	28	d	"Henner Dennis"	"C/o Mpm Asset Management"	"111 Huntington Avenue, 31St Floor"	Boston	MA	02199		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
