sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1411720	1	73309	1	000112760218023826	"2018-07-25 12:59:01"	form4.xml	4	2018-07-23	0	1	0	000000000000000000	0	"Common Stock"	2018-07-23	M	0	39920	44.51	1776839	A	265260	D		0	18	0	0																C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Stratman Robert J"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1411720	1	73309	1	000112760218023826	"2018-07-25 12:59:01"	form4.xml	4	2018-07-23	0	1	0	000000000000000000	4	"Common Stock"	2018-07-23	S	0	39920	66.56	2657075	D	265260	D		0	-13	0	0																C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Stratman Robert J"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1411720	1	73309	1	000112760217035476	"2017-12-26 12:11:32"	form4.xml	4	2017-12-22	0	1	0	000000000000000000	0	"Common Stock"	2017-12-22	M	0	39037	42.34	1652827	A	223824	D		0	21	0	0																C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Stratman Robert J"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1411720	1	73309	1	000112760217035476	"2017-12-26 12:11:32"	form4.xml	4	2017-12-22	0	1	0	000000000000000000	4	"Common Stock"	2017-12-22	S	0	39037	63.88	2493684	D	223824	D		0	-15	0	0																C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Stratman Robert J"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1411720	1	73309	1	000112760216067071	"2016-11-15 10:35:10"	form4.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Stock"	2016-11-10	S	0	15744	59.1969	931996	D	210274	D		0	-7	32767	0	1	0	0	6	8			3	22	27	25	18	30	52	19	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Stratman Robert J"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1411720	1	73309	1	000112760216050725	"2016-05-03 14:10:15"	form4.xml	4	2016-04-29	0	1	0	000000000000000000	0	"Common Stock"	2016-04-29	M	0	52631	35.76	1882085	A	215615	D		0	32	32767	0	-3	-4	-8	-3	7	-4		-1	2	5	9	29	21	6	3	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Stratman Robert J"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1411720	1	73309	1	000112760216050725	"2016-05-03 14:10:15"	form4.xml	4	2016-04-29	0	1	0	000000000000000000	1	"Common Stock"	2016-04-29	S	0	52631	49.9	2626287	D	215615	D		0	-20	32767	0	-3	-4	-8	-3	7	-4		-1	2	5	9	29	21	6	3	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Stratman Robert J"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1411720	1	73309	1	000112760213029602	"2013-10-22 13:22:58"	form4.xml	4	2013-10-21	0	0	0	000000000000000000	0	"Common Stock"	2013-10-21	S	0	15397	51.3664	790888	D	184041	D		0	-8	32767	0	1	1	1	5	1	5	5	2	5	4	7	10	22	30	53	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Stratman Robert J"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1411720	1	73309	1	000007330908000020	"2008-03-18 13:37:22"	doc.xml	4	2008-03-14	0	1	0	000000000000000000	0	"Common Stock"	2008-03-14	M	0	13576	26.696	362426	A	121535	D		0	13	32767	0	6	-3	4	4	12	-36	-51	4	3	4	21	17	26	19	56	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Stratman Robert J"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1411720	1	73309	1	000007330908000020	"2008-03-18 13:37:22"	doc.xml	4	2008-03-14	0	1	0	000000000000000000	3	"Common Stock"	2008-03-14	S	0	13576	72.8573	989110	D	121535	D		0	-10	32767	0	6	-3	4	4	12	-36	-51	4	3	4	21	17	26	19	56	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Stratman Robert J"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
