sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1367198	2	1037275	1	000136719807000007	"2007-02-08 20:12:54"	edgar.xml	4	2007-02-06	1	1	0	000000000000000000	0	"Common Stock"	2007-02-06	M	0	52775	26.5518	1401269	A	0	D		0	-100	0																	C		0	0000		"Digital Insight Corp"	DGIN	7389	770493142	DE	0004-12-31	73	i	"Morken Cecelia"	"C/o Digital Insight Corporation"	"26025 Mureau Road"	Calabasas	CA	91302		0	1	0	0	"EVP Sales, Marketing, Delivery"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1303812	2	1037275	1	000130381207000006	"2007-02-08 20:10:48"	edgar.xml	4	2007-02-06	1	1	0	000000000000000000	0	"Common Stock"	2007-02-06	M	0	69877	19.9093	1391204	A	0	D		0	-100	0																	C		0	0000		"Digital Insight Corp"	DGIN	7389	770493142	DE	0004-12-31	73	i	"Meagher Robert Sr"	"C/o Digital Insight Corporation"	"26025 Mureau Road"	Calabasas	CA	91302		0	1	0	0	"EVP Emerging Business"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1366180	1	1037275	1	000136618007000002	"2007-02-08 20:08:30"	edgar.xml	4	2007-02-06	1	1	0	000000000000000000	0	"Common Stock"	2007-02-06	M	0	48750	30.89	1505888	A	0	D		0	-100	0																	C		0	0000		"Digital Insight Corp"	DGIN	7389	770493142	DE	0004-12-31	73	i	"Shen Thomas"	"C/o Digital Insight Corporation"	"26025 Mureau Road"	Calabasas	CA	91302		0	1	0	0	"EVP Product, Engineering, Ops"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227541	4	1037275	1	000122754107000004	"2007-02-08 20:05:29"	edgar.xml	4	2007-02-06	1	1	0	000000000000000000	0	"Common Stock"	2007-02-06	M	0	86253	21.3015	1837321	A	0	D		0	-100	0																	C		0	0000		"Digital Insight Corp"	DGIN	7389	770493142	DE	0004-12-31	73	i	"McDoniel Joe"	"C/o Digital Insight Corporation"	"26025 Mureau Road"	Calabasas	CA	91302		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227965	18	1037275	1	000122796507000006	"2007-02-08 20:03:31"	edgar.xml	4	2007-02-06	0	1	0	000000000000000000	0	"Common Stock"	2007-02-06	M	0	334262	22.4876	7516743	A	154	D	"By step-daughter"	1	-100	0																	C		0	0000		"Digital Insight Corp"	DGIN	7389	770493142	DE	0004-12-31	73	i	"Stiefler Jeffrey E"	"C/o Digital Insight Corporation"	"26025 Mureau Road"	Calabasas	CA	91362		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1236900	2	1037275	1	000123690007000005	"2007-02-08 20:00:14"	edgar.xml	4	2007-02-06	1	1	0	000000000000000000	0	"Common Stock"	2007-02-06	M	0	157501	19.7398	3109042	A	0	D		0	-100	0																	C		0	0000		"Digital Insight Corp"	DGIN	7389	770493142	DE	0004-12-31	73	i	"Pucino Paul J"	"C/o Digital Insight Corporation"	"26025 Mureau Road"	Calabasas	CA	91302		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1188901	3	1037275	1	000118890107000002	"2007-02-08 19:56:09"	edgar.xml	4	2007-02-06	1	1	0	000000000000000000	0	"Common Stock"	2007-02-06	M	0	85000	19.5835	1664600	A	0	D		0	-100	0																	C		0	0000		"Digital Insight Corp"	DGIN	7389	770493142	DE	0004-12-31	73	i	"Santora Greg J"	"C/o Digital Insight Corporation"	"26025 Mureau Road"	Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227544	1	1037275	1	000122754407000002	"2007-02-08 19:52:56"	edgar.xml	4	2007-02-06	1	1	0	000000000000000000	0	"Common Stock"	2007-02-06	M	0	100000	19.401	1940100	A	0	D		0	-100	0																	C		0	0000		"Digital Insight Corp"	DGIN	7389	770493142	DE	0004-12-31	73	i	"North Robert"	"C/o Digital Insight Corporation"	"26025 Mureau Road"	Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227542	2	1037275	1	000122754207000002	"2007-02-08 19:50:44"	edgar.xml	4	2007-02-06	1	1	0	000000000000000000	0	"Common Stock"	2007-02-06	M	0	100000	19.401	1940100	A	0	D		0	-100	0																	C		0	0000		"Digital Insight Corp"	DGIN	7389	770493142	DE	0004-12-31	73	i	"McGuire James"	"C/o Digital Insight Corporation"	"26025 Mureau Road"	Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1013582	3	1037275	1	000101358207000002	"2007-02-08 19:47:55"	edgar.xml	4	2007-02-06	1	1	0	000000000000000000	0	"Common Stock"	2007-02-06	M	0	135000	17.8026	2403350	A	0	D		0	-100	0																	C		0	0000		"Digital Insight Corp"	DGIN	7389	770493142	DE	0004-12-31	73	i	"Hallman Michael R"	"C/o Digital Insight Corporation"	"26025 Mureau Road"	Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
