sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1583225	4	101778	6	000010177824000060	"2024-03-21 16:37:27"	wk-form4_1711053431.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	80647	26.9411	2172719	D	1200503	D	"By 3Bears Investments Limited Partnershi"	0	-6	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Tillman Lee M"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1583225	4	101778	6	000010177823000119	"2023-09-19 16:30:40"	wk-form4_1695155431.xml	4	2023-09-15	0	1	0	000000000000000000	1	"Common Stock"	2023-09-15	S	0	159722	27.3573	4369563	D	1152102	D	"By 3Bears Investments Limited Partnershi"	0	-12	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Tillman Lee M"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1583225	4	101778	6	000010177822000211	"2022-11-14 16:31:00"	wf-form4_166846140511522.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	30000	32.4897	974691	D	886219	D		0	-3	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Tillman Lee M"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1583225	4	101778	6	000010177822000207	"2022-11-10 18:53:24"	wf-form4_166812438771772.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	S	0	30000	32.5579	976737	D	916219	D		0	-3	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Tillman Lee M"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1583225	4	101778	6	000010177822000170	"2022-09-01 16:38:38"	wf-form4_166206470133159.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Common Stock"	2022-08-30	S	0	83469	25.2505	2107630	D	986619	D		1	-8	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Tillman Lee M"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1583225	4	101778	6	000010177822000095	"2022-03-29 16:30:51"	wf-form4_164858580377854.xml	4	2022-03-25	0	1	0	000000000000000000	1	"Common Stock"	2022-03-25	S	0	270588	26.0907	7059830	D	1070088	D		0	-20	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Tillman Lee M"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1583225	4	101778	6	000010177822000092	"2022-03-24 16:31:24"	wf-form4_164815386513717.xml	4	2022-03-22	0	1	0	000000000000000000	1	"Common Stock"	2022-03-22	S	0	242473	25.0417	6071936	D	1070088	D		0	-18	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Tillman Lee M"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1583225	4	101778	6	000010177822000082	"2022-03-10 16:30:25"	wf-form4_164694780430165.xml	4	2022-03-08	0	1	0	000000000000000000	1	"Common Stock"	2022-03-08	S	0	298914	24.9455	7456559	D	1070088	D		0	-22	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Tillman Lee M"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1583225	4	101778	6	000010177822000075	"2022-03-04 16:30:54"	wf-form4_164642940455347.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	S	0	54151	23.109	1251375	D	1070088	D		0	-5	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Tillman Lee M"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1583225	4	101778	6	000010177822000066	"2022-03-02 16:38:55"	wf-form4_164625711492204.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	S	0	99698	22.3891	2232148	D	1124239	D		0	-8	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Tillman Lee M"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1583225	4	101778	6	000010177822000024	"2022-02-23 16:21:10"	wf-form4_164565119654252.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	S	0	484415	22.0569	10684686	D	1192695	D		1	-29	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Tillman Lee M"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
