sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1309660	5	1382101	4	000141588924007188	"2024-03-07 16:31:10"	form4-03072024_090300.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	18750	0	0	A	336728	D	"By William J. Newell Family Trust DTD 03"	0	6	0																						"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Newell William J"	"C/O Sutro Biopharma, Inc."	"111 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1309660	5	1382101	4	000141588924007039	"2024-03-06 16:28:16"	form4-03062024_090306.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	31125	0	0	A	324668	D	"By William J. Newell Family Trust DTD 03"	0	11	0																						"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Newell William J"	"C/O Sutro Biopharma, Inc."	"111 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1309660	5	1382101	4	000141588924006725	"2024-03-05 16:40:24"	form4-03052024_090358.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	23750	0	0	A	304648	D	"By William J. Newell Family Trust DTD 03"	0	8	0																						"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Newell William J"	"C/O Sutro Biopharma, Inc."	"111 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1309660	5	1382101	4	000141588924002072	"2024-01-31 16:29:30"	form4-01312024_090125.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock"	2024-01-29	M	0	13750	0	0	A	289457	D	"By William J. Newell Family Trust DTD 03"	0	5	0																						"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Newell William J"	"C/O Sutro Biopharma, Inc."	"111 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1309660	5	1382101	4	000120919123016809	"2023-03-07 16:56:56"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	M	0	49875	0	0	A	281341	D	"By William J. Newell Family Trust DTD 03"	0	22	0																						"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Newell William J"	"C/O Sutro Biopharma, Inc."	"111 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1309660	5	1382101	4	000120919123005765	"2023-01-31 17:31:47"	doc4.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock"	2023-01-27	M	0	13750	0	0	A	248712	D	"By William J. Newell Family Trust DTD 03"	0	6	0																						"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Newell William J"	"C/O Sutro Biopharma, Inc."	"111 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1309660	5	1382101	4	000120919122018969	"2022-03-15 19:00:39"	doc4.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	P	0	10000	7.7508	77508	A	240562	I	"By William J. Newell Family Trust DTD 03"	0	4	0																						"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Newell William J"	"C/O Sutro Biopharma, Inc."	"111 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1309660	5	1382101	4	000120919122016856	"2022-03-07 19:25:58"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock"	2022-03-05	M	0	18750	0	0	A	230562	D	"By Newell Family Revocable Trust DTD 08/"	0	9	0																						"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Newell William J"	"C/O Sutro Biopharma, Inc."	"111 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1309660	5	1382101	4	000120919122006128	"2022-02-01 20:37:54"	doc4.xml	4	2022-01-29	0	1	0	000000000000000000	0	"Common Stock"	2022-01-29	M	0	13750	0	0	A	218295	D	"By Newell Family Revocable Trust DTD 08/"	0	7	0																						"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Newell William J"	"C/O Sutro Biopharma, Inc."	"111 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1309660	3	1382101	4	000120919121057981	"2021-09-28 18:58:03"	doc4.xml	4	2021-09-24	0	1	0	000000000000000000	2	"Common Stock"	2021-09-24	M	0	25253	0	0	A	234051	M	"By William J. Newell Family Trust DTD 03"	0	12	0																						"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Newell William J"	"C/o Sutro Biopharma, Inc."	"310 Utah Avenue, Suite 150"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
