sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1236393	2	881464	1	000136798207000402	"2007-10-02 14:39:21"	edgardoc.xml	4	2007-10-01	0	1	0	000000000000000000	0	"Common Stock"	2007-10-01	M	0	1000	18.85	18850	A	23747	D		0	4	32767	0	-1	1	-3	-6	-25	-37	-59	-1	3	2	1	19	33	11	47						"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Eberhard Craig A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236393	2	881464	1	000136798207000402	"2007-10-02 14:39:21"	edgardoc.xml	4	2007-10-01	0	1	0	000000000000000000	1	"Common Stock"	2007-10-01	S	0	1000	49.6703	49670	D	23747	D		0	-4	32767	0	-1	1	-3	-6	-25	-37	-59	-1	3	2	1	19	33	11	47						"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Eberhard Craig A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236393	2	881464	1	000136798207000376	"2007-09-06 16:35:28"	edgardoc.xml	4	2007-09-04	0	1	0	000000000000000000	0	"Common Stock"	2007-09-04	M	0	1000	18.85	18850	A	23747	D		0	4	32767	-3	-1	-1	0	3	-24	-48	-54	2	0	1	5	18	35	7	55	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Eberhard Craig A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236393	2	881464	1	000136798207000376	"2007-09-06 16:35:28"	edgardoc.xml	4	2007-09-04	0	1	0	000000000000000000	1	"Common Stock"	2007-09-04	S	0	1000	48.9943	48994	D	23747	D		0	-4	32767	-3	-1	-1	0	3	-24	-48	-54	2	0	1	5	18	35	7	55	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Eberhard Craig A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236393	2	881464	1	000136798207000340	"2007-08-02 17:01:37"	edgardoc.xml	4	2007-08-01	0	1	0	000000000000000000	0	"Common Stock"	2007-08-01	M	0	2000	18.85	37700	A	23747	D		0	9	32767	1	1	1	8	3	-1	-38	-34	0	8	6	13	11	20	-4	150	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Eberhard Craig A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236393	2	881464	1	000136798207000340	"2007-08-02 17:01:37"	edgardoc.xml	4	2007-08-01	0	1	0	000000000000000000	1	"Common Stock"	2007-08-01	S	0	2000	46.3113	92623	D	23747	D		0	-8	32767	1	1	1	8	3	-1	-38	-34	0	8	6	13	11	20	-4	150	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Eberhard Craig A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236393	2	881464	1	000136798207000269	"2007-06-04 18:09:20"	edgardoc.xml	4	2007-06-01	0	1	0	000000000000000000	0	"Common Stock"	2007-06-01	M	0	2000	18.85	37700	A	23747	D		0	9	32767	-7	-1	-1	-5	-4	12	-14	-26	4	3	12	13	28	13	3	193	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Eberhard Craig A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236393	2	881464	1	000136798207000269	"2007-06-04 18:09:20"	edgardoc.xml	4	2007-06-01	0	1	0	000000000000000000	1	"Common Stock"	2007-06-01	S	0	2000	45.9996	91999	D	23747	D		0	-8	32767	-7	-1	-1	-5	-4	12	-14	-26	4	3	12	13	28	13	3	193	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Eberhard Craig A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236393	2	881464	1	000136798206000178	"2006-12-05 11:12:38"	edgardoc.xml	4	2006-12-01	0	1	0	000000000000000000	0	"Common Stock"	2006-12-01	M	0	1000	18.85	18850	A	22705	D		0	5	32767	0	-1	-1	-4	-6	-9	2	-6	-4	-4	-11	-13	-14	-11	6	92	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Eberhard Craig A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236393	2	881464	1	000136798206000178	"2006-12-05 11:12:38"	edgardoc.xml	4	2006-12-01	0	1	0	000000000000000000	1	"Common Stock"	2006-12-01	S	0	1000	39.34	39340	D	22705	D		0	-4	32767	0	-1	-1	-4	-6	-9	2	-6	-4	-4	-11	-13	-14	-11	6	92	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Eberhard Craig A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
