sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1620091	5	1957892	1	000094562123000500	"2023-09-27 10:59:58"	form4.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2023-09-25	P	0	25025	9.99	250002	A	30025	I	Spouse	0	501	0	0																					"Stepstone Private Infrastructure Fund"	STRUX	0	0		0000-00-00	0	0	"Long Robert W."	"128 S. Tryon Street, Suite 1600"		Charlotte	NC	28202		1	1	0	0	"Pres, Prin. Exec. Officer"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1620091	5	1957892	1	000094562123000486	"2023-09-14 16:54:24"	form4.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2023-09-11	P	0	5000	10	50000	D	5000	D		0	32767	0																						"Stepstone Private Infrastructure Fund"	STRUX	0	0		0000-00-00	0	0	"Long Robert W."	"128 S. Tryon Street, Suite 1600"		Charlotte	NC	28202		1	1	0	0	"Pres, Prin. Exec. Officer"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1620091	4	1918642	1	000156761922019152	"2022-11-03 18:55:51"	doc1.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2022-11-01	P	0	2000	25	50000	A	2000	D		0	32767	0																						"Conversus Stepstone Private Venture & Growth Fund"	XSPIX	0	0		0000-00-00	0	0	"Long Robert W."	"C/O Conversus Stepstone Private Venture"	"128 S. Tryon Street, Suite 880"	Charlotte	NC	28202		1	1	0	0	"Pres, Prin. Exec. Officer"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1620091	3	1789470	1	000089924321023978	"2021-06-15 19:05:09"	doc4.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2021-06-11	P	0	6989	35.77	249997	A	25574	I	"See footnote"	0	38	0																						"Conversus Stepstone Private Markets"	XPMIX	0	0		0000-00-00	0	0	"Long Robert W."	"C/o Conversus Stepstone Private Markets"	"128 S. Tryon Street, Suite 880"	Charlotte	NC	28202		1	1	0	1	"Pres, Prin. Exec. Officer"	"CEO and member of the Adviser"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1620091	3	1789470	1	000089924321015978	"2021-04-15 18:09:39"	doc4.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2021-04-01	P	0	1374	32.73	44971	A	18585	I	"See Footnote"	0	8	0																						"Conversus Stepstone Private Markets"	XPMIX	0	0		0000-00-00	0	0	"Long Robert W."	"C/o Conversus Stepstone Private Markets"	"128 S. Tryon Street, Suite 880"	Charlotte	NC	28202		1	1	0	1	"Pres, Prin. Exec. Officer"	"CEO and member of the Adviser"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1620091	3	1789470	1	000089924321006462	"2021-02-12 21:38:25"	doc4.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2021-02-01	P	0	3515	31.29	109984	A	17211	D		0	26	0																	C		0	0000	t	"Conversus Stepstone Private Markets"	XPMIX	0	0		0000-00-00	0	0	"Long Robert W."	"C/o Conversus Stepstone Private Markets"	"128 S. Tryon Street, Suite 880"	Charlotte	NC	28202		1	1	0	1	"Pres, Prin. Exec. Officer"	"CEO and member of the Adviser"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1620091	3	1789470	1	000156761921002326	"2021-02-05 17:58:49"	doc1.xml	4	2020-10-01	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2020-10-01	P	0	13696	25.5559	350000	A	13696	D		1	32767	0																	C		0	0000	t	"Conversus Stepstone Private Markets"	XPMIX	0	0		0000-00-00	0	0	"Long Robert W."	"C/o Conversus Stepstone Private Markets"	"128 S. Tryon Street, Suite 880"	Charlotte	NC	28202		1	1	0	1	"Pres, Prin. Exec. Officer"	"CEO and member of the Adviser"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1620091	2	1297704	4619	000129770415000105	"2015-12-30 13:53:17"	wf-form4_145150158679974.xml	4	2015-12-29	0	0	0	000000000000000000	0	Common	2015-12-29	P	0	6089	4.05883	24714	A	38422	D		1	19	234	0	-3	-5	1	-11	-13	-47	-52	3	8	11	-6	-2	-26	-4	-35	C		0	0000		"Oha Investment Corp"	OHAI	0	0		0000-00-00	0	0	"Long Robert W."	"C/o Oak Hill Advisors L.P."	"1114 Avenue of the Americas, 27Th Floor"	"New York"	NY	10036		0	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1620091	2	1297704	4613	000129770415000095	"2015-12-29 10:23:34"	wf-form4_145140260392534.xml	4	2015-12-24	0	0	0	000000000000000000	0	Common	2015-12-24	P	0	3966	4.21548	16719	A	32333	D		1	14	235	0	-1	-3	2	-8	-19	-47	-54	9	6	11	-6	-2	-25	2	-34	C		0	0000		"Oha Investment Corp"	OHAI	0	0		0000-00-00	0	0	"Long Robert W."	"C/o Oak Hill Advisors L.P."	"1114 Avenue of the Americas, 27Th Floor"	"New York"	NY	10036		0	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1620091	2	1297704	4658	000129770415000086	"2015-12-28 08:31:05"	wf-form4_145130945463556.xml	4	2015-12-22	0	0	0	000000000000000000	0	Common	2015-12-22	P	0	3581	3.83789	13743	A	28367	D		1	14	219	0	-3	-4	-7	-14	-20	-48	-55	14	10	10	-4	-2	-23	5	-33	C		0	0000		"Oha Investment Corp"	OHAI	0	0		0000-00-00	0	0	"Long Robert W."	"C/o Oak Hill Advisors L.P."	"1114 Avenue of the Americas, 27Th Floor"	"New York"	NY	10036		0	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
