sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1233241	3	723188	1	000123994406000117	"2006-12-22 14:46:08"	edgar.xml	4	2006-12-20	0	1	0	000000000000000000	0	"Common Stock"	2006-12-20	M	0	35012	17.4063	609429	A	27640	D	"By Spouse"	1	-475	2119	0	-1	1	0	-4	-8	-12	-3	-1	-3	-2	-1	6	24	4	-10	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Burgess John M"	"27 Howard Street"		Gouverneur	NY	13642		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233241	3	723188	1	000123994406000117	"2006-12-22 14:46:08"	edgar.xml	4	2006-12-20	0	1	0	000000000000000000	1	"Common Stock"	2006-12-20	S	0	35012	23.1309	809859	D	27640	D	"By Spouse"	1	-56	2119	0	-1	1	0	-4	-8	-12	-3	-1	-3	-2	-1	6	24	4	-10	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Burgess John M"	"27 Howard Street"		Gouverneur	NY	13642		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233241	3	723188	1	000123994405000118	"2005-12-22 13:17:02"	edgar.xml	4	2005-12-21	0	1	0	000000000000000000	0	"Common Stock"	2005-12-21	M	0	12642	14.9727	189285	A	27640	D	"By Spouse"	0	84	1702	0	0	0	-1	0	-3	-16	4	0	-3	-5	-3	3	-4	-14	1	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Burgess John M"	"27 Howard Street"		Gouverneur	NY	13642		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233241	3	723188	1	000123994405000118	"2005-12-22 13:17:02"	edgar.xml	4	2005-12-21	0	1	0	000000000000000000	2	"Common Stock"	2005-12-21	S	0	12642	23	290766	D	27640	D	"By Spouse"	0	-31	1702	0	0	0	-1	0	-3	-16	4	0	-3	-5	-3	3	-4	-14	1	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Burgess John M"	"27 Howard Street"		Gouverneur	NY	13642		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233241	3	723188	1	000123994404000138	"2004-11-12 11:33:27"	edgar.xml	4	2004-11-11	0	1	0	000000000000000000	0	"Common Stock"	2004-11-11	M	0	11500	12.375	142313	A	27640	D	"By Spouse"	0	71	1937	0	0	0	-1	-1	-13	-21	-12	2	4	12	10	24	42	19	94	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Burgess John M"	"27 Howard Street"		Gouverneur	NY	13642		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233241	3	723188	1	000123994404000138	"2004-11-12 11:33:27"	edgar.xml	4	2004-11-11	0	1	0	000000000000000000	1	"Common Stock"	2004-11-11	S	0	11500	27.8841	320667	D	27640	D	"By Spouse"	0	-29	1937	0	0	0	-1	-1	-13	-21	-12	2	4	12	10	24	42	19	94	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Burgess John M"	"27 Howard Street"		Gouverneur	NY	13642		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233241	3	723188	1	000123994404000060	"2004-02-17 14:20:39"	edgar.xml	4	2004-02-13	0	1	0	000000000000000000	0	"Common Stock"	2004-02-13	M	0	3000	24.75	74250	A	13820	D	"By Spouse"	0	28	5285	0	1	-1	-4	-6	-14	1	5	1	3	-5	-3	-4	13	52	74	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Burgess John M"	"27 Howard Street"		Gouverneur	NY	13642		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233241	3	723188	1	000123994404000060	"2004-02-17 14:20:39"	edgar.xml	4	2004-02-13	0	1	0	000000000000000000	1	"Common Stock"	2004-02-13	S	0	3000	47.03	141090	D	13820	D	"By Spouse"	0	-18	5285	0	1	-1	-4	-6	-14	1	5	1	3	-5	-3	-4	13	52	74	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Burgess John M"	"27 Howard Street"		Gouverneur	NY	13642		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233241	1	723188	1	000123994403000016	"2003-08-04 15:20:53"	edgar.xml	4	2003-07-31	0	0	0	000000000000000000	0	"Common Stock"	2003-07-31	M	0	3809	23.125	88083	A	15320	D	"By spouse"	0	33	3109	0	-1	-1	-1	9	20	16	13	-3	3	1	10	17	28	37	68	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Burgess John M"	"39 Meadow Lane"		Gouverneur	NY	13642		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233241	1	723188	1	000123994403000016	"2003-08-04 15:20:53"	edgar.xml	4	2003-07-31	0	0	0	000000000000000000	1	"Common Stock"	2003-07-31	S	0	3809	42.2687	161001	D	15320	D	"By spouse"	0	-20	3109	0	-1	-1	-1	9	20	16	13	-3	3	1	10	17	28	37	68	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Burgess John M"	"39 Meadow Lane"		Gouverneur	NY	13642		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
