sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1332638	1	1363829	2	000095017023062509	"2023-11-13 09:00:28"	ownership.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-11-07	S	f	95000	227.18	21582100	D	1451196	I	"See Note"	0	-6	0	0																					"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"Stone Point Capital LLC"	"Stone Point Capital LLC"	"20 Horseneck Lane"	Greenwich	CT	06830-6327		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	76	1332638	4	1651052	1	000089924323018620	"2023-08-31 16:15:09"	doc4.xml	4	2023-08-31	1	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-31	M	0	8250165	0	0	A	0	I	"See Footnotes"	0	-100	0																						"Focus Financial Partners Inc."	FOCS	6282	474780811	DE	0004-12-31	62	h	"Stone Point Capital LLC"	"20 Horseneck Lane"		Greenwich	CT	06830-6327		1	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
20	34	1332638	4	1859285	3	000120919122057311	"2022-11-16 16:18:53"	doc4.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-11-14	P	0	62257	9.4228	586635	A	590065	D		0	12	0																						"Hireright Holdings Corp"	HRT	7389	831092072	DE	0004-12-31	73	i	"Stone Point Capital LLC"	"20 Horseneck Lane"		Greenwich	CT	06830-6327		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1332638	4	1859285	2	000120919122037605	"2022-06-16 18:50:22"	doc4.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-06-14	P	0	824156	14.8258	12218760	A	588076	D		1	-349	0																						"Hireright Holdings Corp"	HRT	7389	821092072	DE	0004-12-31	73	i	"Stone Point Capital LLC"	"20 Horseneck Lane"		Greenwich	CT	06830-6327		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1332638	4	1859285	2	000120919122036587	"2022-06-14 11:06:14"	doc4.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-06-09	P	0	650834	14.7112	9574564	A	561737	D		1	-730	0	0																					"Hireright Holdings Corp"	HRT	7389	821092072	DE	0004-12-31	73	i	"Stone Point Capital LLC"	"20 Horseneck Lane"		Greenwich	CT	06830-6327		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1332638	4	1859285	2	000120919122034910	"2022-06-07 19:22:22"	doc4.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-06-03	P	0	29991	14.9391	448039	A	540937	D		0	6	0																						"Hireright Holdings Corp"	HRT	7389	821092072	DE	0004-12-31	73	i	"Stone Point Capital LLC"	"20 Horseneck Lane"		Greenwich	CT	06830-6327		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1332638	4	1859285	2	000120919122033688	"2022-06-02 18:50:05"	doc4.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-05-31	P	0	106642	14.5573	1552422	A	539979	D		1	25	0																						"Hireright Holdings Corp"	HRT	7389	821092072	DE	0004-12-31	73	i	"Stone Point Capital LLC"	"20 Horseneck Lane"		Greenwich	CT	06830-6327		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1332638	4	1859285	2	000120919122032713	"2022-05-27 18:34:05"	doc4.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-05-25	P	0	237093	14.0819	3338714	A	536570	D		1	79	0																						"Hireright Holdings Corp"	HRT	7389	821092072	DE	0004-12-31	73	i	"Stone Point Capital LLC"	"20 Horseneck Lane"		Greenwich	CT	06830-6327		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
25	46	1332638	1	1363829	2	000120919122028619	"2022-05-12 18:04:39"	doc4.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-05-10	S	0	89790	222.74	19999825	D	1546196	I	"See Note"	0	-5	0																						"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"Stone Point Capital LLC"	"Stone Point Capital LLC"	"20 Horseneck Lane"	Greenwich	CT	06830-6327		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	76	1332638	4	1651052	1	000089924321012494	"2021-03-18 13:14:35"	doc4.xml	4	2021-03-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-16	S	0	683226	46.2	31565041	D	142016	I	"See Footnotes"	0	-83	0	0																C	A	0	0000		"Focus Financial Partners Inc."	FOCS	6282	474780811	DE	0004-12-31	62	h	"Stone Point Capital LLC"	"20 Horseneck Lane"		Greenwich	CT	06830-6327		1	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
