sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1317669	7	1559865	1	000155986514000017	"2014-10-15 15:39:30"	primary_doc.xml	4	2014-10-15	0	1	0	000000000000000000	0	"Common Stock"	2014-10-15	M	0	26000	1.295	33670	A	268212	D		0	11	7319	0	0	0	3	6	-3	5	-8	-4	-6	-5	-11	-10	-10	-1		C		0	0000		"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Roman Jimenez Juan Jose"	"Po Box 364527"		"San Juan"	PR	00936	"Puerto Rico"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1317669	7	1559865	1	000131766914000004	"2014-07-02 15:00:44"	primary_doc.xml	4	2014-07-02	0	1	0	000000000000000000	0	"Common Stock"	2014-07-02	M	0	26000	1.295	33670	A	248053	D		0	12	16383	0	-1	1	-4	-7	-7	-6	-10	-1	-3	0	4	-2	-1	10		C		0	0000		"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Roman Jimenez Juan Jose"	"Po Box 364527"		"San Juan"	PR	00936	"Puerto Rico"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1317669	7	1559865	1	000131766914000003	"2014-06-26 13:01:59"	primary_doc.xml	4	2014-06-25	0	0	0	000000000000000000	0	"Common Stock"	2014-06-25	S	0	22000	24.8032	545670	D	222053	D		0	-9	13406	0	-2	-2	-4	-10	-11	-8	-6	0	2	3	11	1	3	17		C		0	0000		"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Roman Jimenez Juan Jose"	"Po Box 364527"		"San Juan"	PR	00936	"Puerto Rico"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1317669	7	1559865	1	000131766914000002	"2014-05-29 18:19:30"	primary_doc.xml	4	2014-05-28	0	0	0	000000000000000000	0	"Common Stock"	2014-05-28	S	0	1700	24	40800	D	244053	D		0	-1	15457	0	0	0	1	2	-3	-7	-4	2	6	2	2	0	11	22		C		0	0000		"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Roman Jimenez Juan Jose"	"Po Box 364527"		"San Juan"	PR	00936	"Puerto Rico"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1317669	6	1559865	1	000155986514000002	"2014-02-19 18:32:59"	primary_doc.xml	4/A	2014-02-14	0	0	0	000000000000000000	0	"Common Stock"	2014-02-14	S	0	25000	23.4918	587296	D	245753	D		0	-9	14426	0	0	0	-1	3	-4	-5	-15	1	4	0	-2	8	0			C		0	0000		"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Roman Jimenez Juan Jose"	"Po Box 363507"		"San Juan"	PR	00936	"Puerto Rico"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1317669	6	1559865	1	000157373514000004	"2014-02-19 13:57:02"	primary_doc.xml	4	2014-02-14	0	0	0	000000000000000000	0	"Common Stock"	2014-02-14	S	0	25000	23.4862	587154	D	245753	D		0	-9	14426	0	0	0	0	4	-4	-5	-14	1	4	0	-2	8	0			C		0	0000		"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Roman Jimenez Juan Jose"	"Po Box 363507"		"San Juan"	PR	00936	"Puerto Rico"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1317669	5	1559865	1	000118143113038877	"2013-07-03 17:18:37"	rrd385286.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Common Stock"	2013-07-01	M	0	26000	1.295	33670	A	270753	D		0	11	12906	0	2	2	7	9	1	13	10	0	2	7	9					C		0	0000		"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Roman Jimenez Juan Jose"	"C/o Evertec, Inc. Cupey Center Building"	"Road 176, Kilometer 1.3"	"San Juan"	PR	00926	"Puerto Rico"	0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1317669	5	1559865	1	000118143113037313	"2013-06-28 19:02:37"	rrd384659.xml	4	2013-06-26	0	1	0	000000000000000000	0	"Common Stock"	2013-06-26	M	0	286000	1.295	370370	A	246976	D		0	-733	10411	0	1	1	3	10	2	11	13	4	-1	9	11					C		0	0000		"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Roman Jimenez Juan Jose"	"C/o Evertec, Inc. Cupey Center Building"	"Road 176, Kilometer 1.3"	"San Juan"	PR	00926	"Puerto Rico"	0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
25	46	1317669	4	1171662	51	000120919111055884	"2011-11-14 18:08:36"	doc4.xml	4	2011-11-10	1	1	0	000000000000000000	0	"Class B Common Stock"	2011-11-10	M	0	25172	14.5	364994	A	75689	D		0	50	1996	-2	1	1	-2	0	21	-11	-15	2	11	4	20	12	-4	1	26	C	B	0	0000		"Triple-S Management Corp"	GTS	6321	660555678		0004-12-31	63	h	"Roman Jimenez Juan Jose"	"P.O. Box 363628"		"San Juan"	PR	00936-3628	"Puerto Rico"	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1317669	4	1171662	51	000120919111036977	"2011-06-30 20:12:48"	doc4.xml	4	2011-06-30	0	1	0	000000000000000000	0	"Class B Common Stock"	2011-06-30	M	0	50000	14.5	725000	A	69380	D		0	258	2115	-2	2	2	5	-1	-24	-6	-17	2	6	4	6	8	13	19	42	C	B	0	0000		"Triple-S Management Corp"	GTS	6321	660555678		0004-12-31	63	h	"Roman Jimenez Juan Jose"	"P.O. Box 363628"		"San Juan"	PR	00936-3628	"Puerto Rico"	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1317669	4	1171662	51	000120919108065850	"2008-12-15 18:00:18"	doc4.xml	4	2008-12-12	0	0	0	000000000000000000	0	"Class B Common Stock"	2008-12-12	P	0	2150	9.76	20984	A	28012	D		0	8	851	10	9	10	11	16	16	28	49	7	11	28	1	-35	-45	-44		C	B	0	0000		"Triple-S Management Corp"	GTS	6321	660555678		0004-12-31	63	h	"Roman Jimenez Juan Jose"	"P.O. Box 363628"		"San Juan"	PR	00936-3628	"Puerto Rico"	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
