sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	942617	17	1001250	1	000100125022000015	"2022-02-11 15:35:52"	wf-form4_164461173803729.xml	4	2022-02-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-02-10	S	0	700000	307.08	214956000	D	6364	D	"by Descendants of RSL 1966 Trust"	0	-99	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S"	"C/o the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	1	0	"COB, Clinique Labs, LLC"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	942617	15	1001250	1	000100125021000067	"2021-05-05 16:53:06"	edgar.xml	4	2021-05-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-05	S	0	1700000	292	496400000	D	6364	D	"by Descendants of RSL 1966 Trust"	0	-100	0																						"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S"	"C/o the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	1	0	"COB, Clinique Labs LLC"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	942617	15	1001250	1	000100125021000038	"2021-03-04 14:00:23"	edgar.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-02	S	0	78371	290.519	22768288	D	6364	D	"by Descendants of RSL 1966 Trust"	0	-92	0	0																C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S"	"C/o the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	1	0	"COB, Clinique Labs LLC"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	942617	15	1001250	1	000100125021000037	"2021-03-03 18:40:01"	edgar.xml	4	2021-03-02	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-03-03	S	0	281629	291.764	82169064	D	84735	D	"by Descendants of RSL 1966 Trust"	0	-77	0																	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S"	"C/o the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	1	0	"COB, Clinique Labs LLC"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	942617	15	1001250	1	000100125016000213	"2016-09-01 17:36:26"	edgar.xml	4	2016-08-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-08-31	S	0	500000	88.9057	44452865	D	6364	D	"by Descendants of RSL 1966 Trust"	1	-99	32767	0	1	1	-1	0	-12	-6		-2	-2	-3	-4	-4	-3	17	19	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S"	"C/o the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	1	0	"COB, Clinique Labs LLC"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	942617	15	1001250	1	000100125015000016	"2015-02-27 17:01:52"	edgar.xml	4	2015-02-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-02-26	S	0	200000	82.0206	16404117	D	6364	D	"by Descendants of RSL 1966 Trust"	1	-97	32767	0	1	1	1	0	7	-5	12	0	1	5	11	14	7	22	35	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S"	"C/o the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	1	0	"COB, Clinique Labs LLC"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	942617	15	1001250	1	000100125014000167	"2014-12-03 16:31:06"	edgar.xml	4	2014-12-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-12-02	S	0	250000	74.0104	18502606	D	6364	D	"by Descendants of RSL 1966 Trust"	1	-98	32767	0	0	0	0	1	12	18	14	1	2	2	0	-2	-2	0	30	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S"	"C/o the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	1	0	"COB, Clinique Labs LLC"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
18	119	942617	3	925645	1	000094261713000001	"2013-06-14 17:19:13"	primary_doc.xml	4	2013-06-12	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.08 per share"	2013-06-14	M	0	10000	0	0	A	66434711	D	"By Time Warner Media Holdings B.V.,By RS"	0	0	2925	-2	5	5	1	8	48	-19	-16	-8	-5	-8	4	-33	-39	-35	-84	C	A	0	0000		"Central European Media Enterprises Ltd"	CETV	4833	0		0004-12-31	48	e	"Lauder Ronald S"	"767 Fifth Avenue"		"New York"	NY	10153		1	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
10	98	942617	12	1001250	1	000100125013000037	"2013-03-07 16:29:35"	edgar.xml	4	2013-03-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-03-05	S	0	500000	66.0617	33030833	D	53720	D	"by Descendants of RSL 1966 Trust"	1	-90	32767	0	0	0	-1	-4	1	3	6	2	7	4	6	12	11	13	45	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S"	"C/o the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	1	0	"COB, Clinique Labs, LLC"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	942617	12	1001250	1	000100125012000094	"2012-08-30 16:13:14"	edgar.xml	4	2012-08-28	0	0	0	000000000000000000	1	"Class A Common Stock"	2012-08-28	S	0	746082	60.1427	44871389	D	847158	D	"By Decendants of RSL 1966 Trust"	1	-47	32767	-1	0	0	2	3	-3	10	12	0	-1	9	10	11	3	25	119	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S"	"C/o the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	1	0	"COB, Clinique Labs, LLC"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
