sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1138897	1	75398	681	000120919105003632	"2005-01-19 16:24:14"	doc4.xml	4	2005-01-19	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-01-19	P	0	3000	15.08	45240	A	213100	D		0	1	111	0	0	0	0	2	-2	2	3	0	0	0	2	4	11	7	22	C		0	0000		"Pacific American Income Shares Inc"	PAI	0	0		0000-00-00	0	0	"Western Asset Management Co"	"385 E. Colorado Blvd."		Pasadena	CA	91101		0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1138897	1	75398	679	000120919105003436	"2005-01-18 16:47:56"	doc4.xml	4	2005-01-18	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-01-18	P	0	1000	15.07	15070	A	210100	D		0	0	107	0	0	0	0	2	-4	1	3	-1	-1	-1	1	4	10	7	20	C		0	0000		"Pacific American Income Shares Inc"	PAI	0	0		0000-00-00	0	0	"Western Asset Management Co"	"385 E. Colorado Blvd."		Pasadena	CA	91101		0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1138897	1	75398	680	000120919105003357	"2005-01-18 13:00:48"	doc4.xml	4	2005-01-14	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-01-14	P	0	1000	15.1	15100	A	209100	D		0	0	107	0	0	0	1	2	-3	2	3	-1	-1	-1	1	4	10	7	20	C		0	0000		"Pacific American Income Shares Inc"	PAI	0	0		0000-00-00	0	0	"Western Asset Management Co"	"385 E. Colorado Blvd."		Pasadena	CA	91101		0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1138897	1	75398	674	000120919104056856	"2004-12-09 18:26:53"	doc4.xml	4	2004-12-09	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2004-12-09	P	0	7900	14.8709	117480	A	208100	D		0	4	173	0	1	1	2	1	1	1	-2	1	0	0	2	5	14	11	24	C		0	0000		"Pacific American Income Shares Inc"	PAI	0	0		0000-00-00	0	0	"Western Asset Management Co"	"385 E. Colorado Blvd."		Pasadena	CA	91101		0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1138897	1	75398	668	000120919104056555	"2004-12-08 18:08:10"	doc4.xml	4	2004-12-08	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2004-12-08	P	0	1200	14.95	17940	A	200200	D		0	1	170	0	0	0	1	1	1	1	-2	0	-1	0	2	5	13	10	24	C		0	0000		"Pacific American Income Shares Inc"	PAI	0	0		0000-00-00	0	0	"Western Asset Management Co"	"385 E. Colorado Blvd."		Pasadena	CA	91101		0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1138897	1	75398	661	000120919104056313	"2004-12-07 18:04:34"	doc4.xml	4	2004-12-07	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2004-12-07	P	0	12000	14.9101	178921	A	199000	D		0	6	177	0	0	0	1	2	3	1	-2	0	-1	0	1	5	11	9	21	C		0	0000		"Pacific American Income Shares Inc"	PAI	0	0		0000-00-00	0	0	"Western Asset Management Co"	"385 E. Colorado Blvd."		Pasadena	CA	91101		0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1138897	1	75398	676	000120919104055945	"2004-12-03 16:53:45"	doc4.xml	4	2004-12-03	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2004-12-03	P	0	2000	14.8	29600	A	187000	D		0	1	187	0	0	0	0	3	3	2	-1	0	-1	2	2	5	11	9	22	C		0	0000		"Pacific American Income Shares Inc"	PAI	0	0		0000-00-00	0	0	"Western Asset Management Co"	"385 E. Colorado Blvd."		Pasadena	CA	91101		0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1138897	1	75398	665	000120919104055646	"2004-12-02 17:30:06"	doc4.xml	4	2004-12-02	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2004-12-02	P	0	15000	14.8129	222193	A	185000	D		0	9	185	0	0	0	1	4	3	2	-2	-1	-1	1	2	4	11	9	21	C		0	0000		"Pacific American Income Shares Inc"	PAI	0	0		0000-00-00	0	0	"Western Asset Management Co"	"385 E. Colorado Blvd."		Pasadena	CA	91101		0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1138897	1	75398	662	000120919104055102	"2004-11-30 16:41:03"	doc4.xml	4	2004-11-30	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2004-11-30	P	0	6200	14.86	92132	A	170000	D		0	4	184	-1	0	0	0	3	3	1	-1	-1	0	1	3	5	11	10	23	C		0	0000		"Pacific American Income Shares Inc"	PAI	0	0		0000-00-00	0	0	"Western Asset Management Co"	"385 E. Colorado Blvd."		Pasadena	CA	91101		0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1138897	1	75398	664	000120919104054354	"2004-11-23 16:41:01"	doc4.xml	4	2004-11-23	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2004-11-23	P	0	5000	15.1054	75527	A	163800	D		0	3	233	1	-1	-1	-2	1	1	-4	-4	1	2	1	4	6	14	10	25	C		0	0000		"Pacific American Income Shares Inc"	PAI	0	0		0000-00-00	0	0	"Western Asset Management Co"	"385 E. Colorado Blvd."		Pasadena	CA	91101		0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
