sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1324293	21	1822359	3	000182235924000051	"2024-05-14 16:10:44"	wk-form4_1715717433.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	10000	3.4	34000	A	581595	D		0	2	0																						"Docgo Inc."	DCGO	8000	852515483	DE	0004-12-31	80	i	"Burdiek Michael J"	"C/O Docgo Inc."	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1324293	21	1822359	3	000182235924000020	"2024-03-14 16:47:09"	wk-form4_1710449217.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	10000	3.61	36100	A	571595	D		0	2	0																						"Docgo Inc."	DCGO	8000	852515483	DE	0004-12-31	80	i	"Burdiek Michael J"	"C/O Docgo Inc."	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1324293	21	1822359	3	000182235923000059	"2023-12-18 17:11:30"	wk-form4_1702937478.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	23088	0	0	A	561595	D		0	4	0																						"Docgo Inc."	DCGO	8000	852515483	DE	0004-12-31	80	i	"Burdiek Michael J"	"C/O Docgo Inc."	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
20	84	1324293	18	1288847	1	000128884721000084	"2021-05-24 16:40:18"	wf-form4_162188879455329.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	S	0	1784	172.96	308561	D	14698	D		0	-11	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Burdiek Michael J"	"C/o Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1324293	18	1288847	1	000128884721000070	"2021-05-06 18:18:30"	wf-form4_162033943851809.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	S	0	1000	172	172000	D	15248	D		0	-6	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Burdiek Michael J"	"C/o Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1324293	18	1288847	1	000128884721000032	"2021-03-01 16:26:08"	wf-form4_161463393628728.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock"	2021-02-25	S	0	1500	182	273000	D	16248	D		0	-8	0																	C		0	0000		"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Burdiek Michael J"	"C/o Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1324293	16	1288847	1	000128884720000157	"2020-11-05 16:16:05"	wf-form4_160461079896268.xml	4	2020-11-03	0	0	0	000000000000000000	0	"Common Stock"	2020-11-03	S	0	2500	145	362500	D	17748	D		0	-12	0																	C		0	0000		"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Burdiek Michael J"	"C/o Five9, Inc., Bishop Ranch 8"	"4000 Executive Parkway, Suite 400"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1324293	16	1288847	1	000128884720000127	"2020-08-10 16:07:48"	wf-form4_159709005400895.xml	4	2020-08-06	0	0	0	000000000000000000	0	"Common Stock"	2020-08-06	S	0	8751	127.13	1112515	D	20248	D		0	-30	0																	C		0	0000		"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Burdiek Michael J"	"C/o Five9, Inc., Bishop Ranch 8"	"4000 Executive Parkway, Suite 400"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1324293	16	1288847	1	000128884720000024	"2020-02-26 19:38:57"	wf-form4_158276392017660.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock"	2020-02-25	S	0	3500	74.11	259385	D	27215	D		0	-11	0																	C		0	0000		"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Burdiek Michael J"	"C/o Five9, Inc., Bishop Ranch 8"	"4000 Executive Parkway, Suite 400"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
13	92	1324293	17	730255	2	000120919120003453	"2020-01-15 16:00:11"	doc4.xml	4	2020-01-13	0	1	0	000000000000000000	0	"Common Stock"	2020-01-13	M	0	30000	2.34	70200	A	615020	D		0	5	0																	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Burdiek Michael J"	"C/o Calamp Corp.,"	"15635 Alton Parkway, Suite 250"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1324293	17	730255	2	000120919120003453	"2020-01-15 16:00:11"	doc4.xml	4	2020-01-13	0	1	0	000000000000000000	1	"Common Stock"	2020-01-13	S	0	30000	10	300000	D	615020	D		0	-5	0																	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Burdiek Michael J"	"C/o Calamp Corp.,"	"15635 Alton Parkway, Suite 250"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
20	84	1324293	16	1288847	1	000162828019014300	"2019-11-18 18:35:09"	wf-form4_157412009432383.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	S	0	4000	65.2	260800	D	30715	D		0	-12	0																	C		0	0000		"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Burdiek Michael J"	"C/o Five9, Inc., Bishop Ranch 8"	"4000 Executive Parkway, Suite 400"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1324293	16	1288847	1	000128884719000114	"2019-08-09 16:15:09"	wf-form4_156538169336876.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	S	0	5000	62.12	310600	D	34715	D		0	-13	0																	C		0	0000		"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Burdiek Michael J"	"C/o Five9, Inc., Bishop Ranch 8"	"4000 Executive Parkway, Suite 400"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
13	92	1324293	17	730255	2	000120919119042809	"2019-07-19 17:55:01"	doc4.xml	4	2019-07-18	0	1	0	000000000000000000	0	"Common Stock"	2019-07-18	M	0	10000	3.22	32200	A	537455	D		0	2	0																	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Burdiek Michael J"	"C/o Calamp Corp.,"	"15635 Alton Parkway, Suite 250"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
20	84	1324293	16	1288847	1	000128884719000079	"2019-05-30 18:27:03"	wf-form4_155925520877982.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Common Stock"	2019-05-28	S	0	5000	52.39	261950	D	39715	D		0	-11	0																	C		0	0000		"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Burdiek Michael J"	"C/o Five9, Inc., Bishop Ranch 8"	"4000 Executive Parkway, Suite 400"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
13	92	1324293	17	730255	2	000120919119028262	"2019-05-08 17:01:57"	doc4.xml	4	2019-05-06	0	1	0	000000000000000000	0	"Common Stock"	2019-05-06	M	0	20000	3.22	64400	A	527455	D		0	4	0																	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Burdiek Michael J"	"C/o Calamp Corp.,"	"15635 Alton Parkway, Suite 250"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1324293	17	730255	2	000120919118054268	"2018-10-04 16:54:45"	doc4.xml	4	2018-10-02	0	1	0	000000000000000000	0	"Common Stock"	2018-10-02	M	0	6000	2.34	14040	A	507455	D		0	1	0																	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Burdiek Michael J"	"C/o Calamp Corp.,"	"15635 Alton Parkway, Suite 250"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1324293	17	730255	2	000120919118054268	"2018-10-04 16:54:45"	doc4.xml	4	2018-10-02	0	1	0	000000000000000000	1	"Common Stock"	2018-10-02	S	0	6000	21.69	130140	D	507455	D		0	-1	0																	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Burdiek Michael J"	"C/o Calamp Corp.,"	"15635 Alton Parkway, Suite 250"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1324293	17	730255	2	000120919118044568	"2018-07-31 16:36:19"	doc4.xml	4	2018-07-28	0	1	0	000000000000000000	1	"Common Stock"	2018-07-28	M	0	4055	0	0	A	507455	D		0	1	0																	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Burdiek Michael J"	"C/o Calamp Corp.,"	"15635 Alton Parkway, Suite 250"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1324293	17	730255	2	000120919118035709	"2018-06-05 16:33:52"	doc4.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock"	2018-06-01	M	0	12500	1.8	22500	A	483434	D		0	3	0																	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Burdiek Michael J"	"C/o Calamp Corp.,"	"15635 Alton Parkway, Suite 250"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1324293	17	730255	2	000120919118035709	"2018-06-05 16:33:52"	doc4.xml	4	2018-06-01	0	1	0	000000000000000000	1	"Common Stock"	2018-06-01	S	0	12500	21.35	266875	D	483434	D		0	-3	0																	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Burdiek Michael J"	"C/o Calamp Corp.,"	"15635 Alton Parkway, Suite 250"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1324293	17	730255	2	000120919118027579	"2018-05-03 16:05:56"	doc4.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	12500	1.8	22500	A	483434	D		0	3	0																	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Burdiek Michael J"	"C/o Calamp Corp.,"	"15635 Alton Parkway, Suite 250"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1324293	17	730255	2	000120919118027579	"2018-05-03 16:05:56"	doc4.xml	4	2018-05-01	0	1	0	000000000000000000	1	"Common Stock"	2018-05-01	S	0	12500	19.58	244750	D	483434	D		0	-3	0																	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Burdiek Michael J"	"C/o Calamp Corp.,"	"15635 Alton Parkway, Suite 250"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1324293	17	730255	2	000120919118023249	"2018-04-03 18:10:55"	doc4.xml	4	2018-04-02	0	1	0	000000000000000000	0	"Common Stock"	2018-04-02	M	0	12500	1.8	22500	A	483434	D		0	3	0																	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Burdiek Michael J"	"C/o Calamp Corp.,"	"15635 Alton Parkway, Suite 250"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1324293	17	730255	2	000120919118023249	"2018-04-03 18:10:55"	doc4.xml	4	2018-04-02	0	1	0	000000000000000000	1	"Common Stock"	2018-04-02	S	0	12500	22.53	281625	D	483434	D		0	-3	0																	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Burdiek Michael J"	"C/o Calamp Corp.,"	"15635 Alton Parkway, Suite 250"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
20	84	1324293	16	1288847	3	000128884718000032	"2018-03-02 18:38:37"	wf-form4_152003389581452.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	S	0	7000	30.07	210490	D	41964	D		0	-14	0																	C		0	0000		"Five9, Inc."	FIVN	7374	943394123	DE	0004-12-31	73	i	"Burdiek Michael J"	"C/o Five9, Inc., Bishop Ranch 8"	"4000 Executive Parkway, Suite 400"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
13	92	1324293	17	730255	2	000120919118015733	"2018-03-02 16:49:51"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	12500	1.8	22500	A	483434	D		0	3	0																	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Burdiek Michael J"	"C/o Calamp Corp.,"	"15635 Alton Parkway, Suite 250"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1324293	17	730255	2	000120919118015733	"2018-03-02 16:49:51"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	1	"Common Stock"	2018-03-01	S	0	12500	23.29	291125	D	483434	D		0	-3	0																	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Burdiek Michael J"	"C/o Calamp Corp.,"	"15635 Alton Parkway, Suite 250"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1324293	17	730255	2	000120919118007186	"2018-02-02 18:54:34"	doc4.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Common Stock"	2018-02-01	M	0	4000	2.13	8520	A	483434	D		0	1	0																	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Burdiek Michael J"	"C/o Calamp Corp.,"	"15635 Alton Parkway, Suite 250"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1324293	17	730255	2	000120919118007186	"2018-02-02 18:54:34"	doc4.xml	4	2018-02-01	0	1	0	000000000000000000	1	"Common Stock"	2018-02-01	S	0	4000	24.35	97400	D	483434	D		0	-1	0																	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Burdiek Michael J"	"C/o Calamp Corp.,"	"15635 Alton Parkway, Suite 250"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1324293	10	730255	2	000073025518000001	"2018-01-04 17:09:11"	edgar.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Stock"	2018-01-02	M	0	4000	2.13	8520	A	483434	D		0	1	0																	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Burdiek Michael J"	"Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1324293	10	730255	2	000073025518000001	"2018-01-04 17:09:11"	edgar.xml	4	2018-01-02	0	1	0	000000000000000000	1	"Common Stock"	2018-01-02	S	0	9000	21.6756	195080	D	483434	D		0	-2	0																	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Burdiek Michael J"	"Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1324293	10	730255	2	000120677417003322	"2017-12-05 17:41:21"	calamp31910921-form4.xml	4	2017-12-01	0	1	0	000000000000000000	0	"Common Stock"	2017-12-01	M	0	4000	2.13	8520	A	0	D		0	-100	0																	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Burdiek Michael J"	"Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1324293	10	730255	2	000120677417003322	"2017-12-05 17:41:21"	calamp31910921-form4.xml	4	2017-12-01	0	1	0	000000000000000000	1	"Common Stock"	2017-12-01	S	0	9000	22.1856	199670	D	0	D		0	-100	0																	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Burdiek Michael J"	"Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1324293	10	730255	2	000073025517000029	"2017-11-03 20:10:04"	edgar.xml	4	2017-11-01	0	1	0	000000000000000000	0	"Common Stock"	2017-11-01	M	0	4000	2.13	8520	A	493434	D		0	1	0																	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Burdiek Michael J"	"Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1324293	10	730255	2	000073025517000029	"2017-11-03 20:10:04"	edgar.xml	4	2017-11-01	0	1	0	000000000000000000	1	"Common Stock"	2017-11-01	S	0	9000	22.2589	200330	D	493434	D		0	-2	0																	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Burdiek Michael J"	"Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1324293	10	730255	2	000073025517000026	"2017-10-05 17:37:38"	edgar.xml	4	2017-10-03	0	1	0	000000000000000000	0	"Common Stock"	2017-10-03	M	0	4000	2.13	8520	A	498434	D		0	1	0																	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Burdiek Michael J"	"Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1324293	10	730255	2	000073025517000026	"2017-10-05 17:37:38"	edgar.xml	4	2017-10-03	0	1	0	000000000000000000	1	"Common Stock"	2017-10-03	S	0	9000	23.99	215910	D	498434	D		0	-2	0																	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Burdiek Michael J"	"Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1324293	10	730255	2	000073025517000022	"2017-08-01 19:30:19"	edgar.xml	4	2017-07-28	0	1	0	000000000000000000	2	"Common Stock"	2017-07-29	M	0	3208	0	0	A	503434	D		0	1	0																	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Burdiek Michael J"	"Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1324293	10	730255	2	000073025517000011	"2017-06-27 20:01:31"	edgar.xml	4	2017-06-23	0	0	0	000000000000000000	0	"Common Stock"	2017-06-23	S	0	10000	20	200000	D	479093	D		0	-2	0																	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Burdiek Michael J"	"Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1324293	10	730255	2	000073025517000010	"2017-06-05 17:01:35"	edgar.xml	4	2017-06-01	0	1	0	000000000000000000	0	"Common Stock"	2017-06-01	M	0	15000	2.13	31950	A	489093	D		0	3	0																	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Burdiek Michael J"	"Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1324293	10	730255	2	000073025517000010	"2017-06-05 17:01:35"	edgar.xml	4	2017-06-01	0	1	0	000000000000000000	1	"Common Stock"	2017-06-01	S	0	15000	19	285000	D	489093	D		0	-3	0																	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Burdiek Michael J"	"Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1324293	10	730255	2	000073025517000009	"2017-05-17 17:10:50"	edgar.xml	4	2017-05-16	0	1	0	000000000000000000	0	"Common Stock"	2017-05-16	M	0	15000	2.13	31950	A	489093	D		0	3	9003									0	2	3	10	20	35	28	-4	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Burdiek Michael J"	"Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
