sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1421171	2	1095277	2	000114036111045478	"2011-09-12 15:40:46"	doc1.xml	4	2011-09-09	0	0	0	000000000000000000	0	"Common Stock"	2011-09-09	S	0	10000	14.5	145000	D	88651	D		0	-10	1281	0	-4	-7	1	11	-24	-9	-17	0	-6	13	-25	-5	52	77	240	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Shenefelt Chris"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1421171	2	1095277	2	000114036111038240	"2011-07-27 19:53:27"	doc1.xml	4	2011-07-25	0	1	0	000000000000000000	0	"Common Stock"	2011-07-25	M	0	90088	3.86911	348560	A	98651	D		0	1052	3171	0	5	5	11	-20	-11	-33	-13	-4	-3	-9	14	23	88	298	288	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Shenefelt Chris"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1421171	2	1095277	2	000114036111029488	"2011-05-24 12:00:09"	doc1.xml	4	2011-05-20	0	1	0	000000000000000000	0	"Common Stock"	2011-05-20	M	0	14136	0	0	A	62660	D		0	29	837	0	4	6	4	11	-14	-18	-21	2	-2	0	20	51	57	272	404	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Shenefelt Chris"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1421171	2	1095277	2	000114036111018837	"2011-03-28 12:24:59"	doc1.xml	4	2011-03-24	0	1	0	000000000000000000	0	"Common Stock"	2011-03-24	M	0	10762	0	0	A	53075	D		0	25	334	0	-1	3	6	28	37	15	23	8	21	17	18	14	34	186	125	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Shenefelt Chris"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1421171	2	1095277	2	000114036111013971	"2011-03-03 17:29:51"	doc1.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Stock"	2011-03-01	M	0	3375	0	0	A	45778	D		0	8	244	0	-1	-1	-2	23	53	56	24	2	3	6	5	-2	17	140	109	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Shenefelt Chris"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1421171	2	1095277	2	000114036111004521	"2011-01-28 11:33:50"	doc1.xml	4	2011-01-26	0	1	0	000000000000000000	0	"Common Stock"	2011-01-26	M	0	19375	0	0	A	37073	D		0	109	110	0	-1	-4	-5	-1	49	91	24	4	3	1	-1	6	114	142	186	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Shenefelt Chris"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1421171	3	1095277	2	000114036111003459	"2011-01-20 11:45:24"	doc1.xml	4	2011-01-18	0	1	0	000000000000000000	0	"Common Stock"	2011-01-18	M	0	2500	0	0	A	24114	D		0	12	113	0	0	2	4	2	59	91	26	-3	-3	-7	-2	14	125	126	159	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Shenefelt Chris"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly,	VA	20151		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1421171	2	1095277	2	000114036110022793	"2010-05-24 14:32:15"	doc1.xml	4	2010-05-20	0	1	0	000000000000000000	0	"Common Stock"	2010-05-20	M	0	14136	0	0	A	22524	D		0	169	116	0	2	-1	5	11	111	147	275	-2	-13	-15	-7	-5	-11	34	-55	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Shenefelt Chris"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1421171	2	1095277	2	000114036110013722	"2010-03-26 11:07:14"	doc1.xml	4	2010-03-24	0	1	0	000000000000000000	0	"Common Stock"	2010-03-24	M	0	10761	0	0	A	12939	D		0	494	78	0	0	1	-4	29	6	115	180	-4	-5	-1	-2	-8	-30	-21	-52	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Shenefelt Chris"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1421171	2	1095277	2	000114036110009536	"2010-03-03 11:32:48"	doc1.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-01	M	0	3375	0	0	A	12939	D		0	35	31	0	-2	-5	-1	-8	-3	103	136	3	3	3	2	0	-4	-10	-45	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Shenefelt Chris"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
