sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1526238	2	1466026	1	000159396823000693	"2023-05-01 09:40:45"	primary_01.xml	4	2023-04-28	0	1	0	000000000000000000	1	"Common Stock"	2023-04-28	S	f	1600	20.2143	32343	D	30822	D		0	-5	0	0																					"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Mefford Jeffrey S."	"1201 Network Centre Dr."		Effingham	IL	62401		0	1	0	0	Pres	"Midland States Bank"	0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1526238	2	1466026	1	000159396823000693	"2023-05-01 09:40:45"	primary_01.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Common Stock"	2023-04-28	M	f	1600	18	28800	A	30822	D		0	5	0	0																					"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Mefford Jeffrey S."	"1201 Network Centre Dr."		Effingham	IL	62401		0	1	0	0	Pres	"Midland States Bank"	0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1526238	2	1466026	1	000159396823000540	"2023-03-31 17:02:23"	primary_01.xml	4	2023-03-31	0	1	0	000000000000000000	1	"Common Stock"	2023-03-31	M	f	1600	18	28800	A	30822	D		0	5	0																						"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Mefford Jeffrey S."	"1201 Network Centre Dr."		Effingham	IL	62401		0	1	0	0	Pres	"Midland States Bank"	0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1526238	2	1466026	1	000159396823000540	"2023-03-31 17:02:23"	primary_01.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	S	f	1600	21.3265	34122	D	30822	D		0	-5	0																						"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Mefford Jeffrey S."	"1201 Network Centre Dr."		Effingham	IL	62401		0	1	0	0	Pres	"Midland States Bank"	0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1526238	2	1466026	1	000159396823000388	"2023-03-01 15:08:52"	primary_01.xml	4	2023-02-28	0	1	0	000000000000000000	1	"Common Stock"	2023-02-28	S	f	1600	26.1269	41803	D	30822	D		0	-5	0	0																					"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Mefford Jeffrey S."	"1201 Network Centre Dr."		Effingham	IL	62401		0	1	0	0	Pres	"Midland States Bank"	0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1526238	2	1466026	1	000159396823000388	"2023-03-01 15:08:52"	primary_01.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	f	1600	18	28800	A	30822	D		0	5	0	0																					"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Mefford Jeffrey S."	"1201 Network Centre Dr."		Effingham	IL	62401		0	1	0	0	Pres	"Midland States Bank"	0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1526238	2	1466026	1	000159396823000242	"2023-02-01 18:01:43"	primary_01.xml	4	2023-01-31	0	1	0	000000000000000000	1	"Common Stock"	2023-01-31	S	f	1600	25.2326	40372	D	30822	D		0	-5	0																						"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Mefford Jeffrey S."	"1201 Network Centre Dr."		Effingham	IL	62401		0	1	0	0	Pres	"Midland States Bank"	0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1526238	2	1466026	1	000159396823000242	"2023-02-01 18:01:43"	primary_01.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	f	1600	18	28800	A	30822	D		0	5	0																						"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Mefford Jeffrey S."	"1201 Network Centre Dr."		Effingham	IL	62401		0	1	0	0	Pres	"Midland States Bank"	0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1526238	2	1466026	1	000159396823000030	"2023-01-04 10:28:51"	primary_01.xml	4	2022-12-30	0	1	0	000000000000000000	1	"Common Stock"	2022-12-30	M	f	1600	17.1531	27445	A	30822	D		0	5	0	0																					"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Mefford Jeffrey S."	"1201 Network Centre Dr."		Effingham	IL	62401		0	1	0	0	Pres	"Midland States Bank"	0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1526238	2	1466026	1	000159396823000030	"2023-01-04 10:28:51"	primary_01.xml	4	2022-12-30	0	1	0	000000000000000000	0	"Common Stock"	2022-12-30	S	f	1600	26.6965	42714	D	30822	D		0	-5	0	0																					"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Mefford Jeffrey S."	"1201 Network Centre Dr."		Effingham	IL	62401		0	1	0	0	Pres	"Midland States Bank"	0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1526238	2	1466026	1	000159396822001667	"2022-12-01 09:31:03"	primary_01.xml	4	2022-11-30	0	1	0	000000000000000000	1	"Common Stock"	2022-11-30	S	f	1600	26.3619	42179	D	30822	D		0	-5	0	0																					"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Mefford Jeffrey S."	"1201 Network Centre Dr."		Effingham	IL	62401		0	1	0	0	Pres	"Midland States Bank"	0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
