sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1484439	16	1667489	2	000165495422003202	"2022-03-16 06:03:22"	section16.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	P	f	53334	3.75	200003	A	715834	D		0	8	0	0																					"Liberated Syndication Inc."	LSYN	7374	475224851	NV	0004-12-31	73	i	"Tirpak Bradley M"	"5001 Baum Blvd. Suite 770"		Pittsburgh	PA	15213		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1484439	16	1667489	2	000165495421012678	"2021-11-29 20:49:19"	section16.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common stock"	2021-11-24	P	f	50000	3	150000	A	641667	D		0	8	0																						"Liberated Syndication Inc."	LSYN	7374	475224851	NV	0004-12-31	73	i	"Tirpak Bradley M"	"5001 Baum Blvd. Suite 770"		Pittsburgh	PA	15213		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1484439	10	1667489	2	000165495421006648	"2021-06-07 17:16:40"	section16.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Stock"	2021-06-03	P	f	266667	3.75	1000001	A	401667	D		0	198	0																						"Liberated Syndication Inc."	LSYN	7374	475224851	NV	0004-12-31	73	i	"Tirpak Bradley M"	"39 Dover Street"		London	X0	W1S4NN	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	59	1484439	13	98338	1	000121390021030004	"2021-05-28 17:00:47"	ownership.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-05-26	P	0	1613	8	12904	A	73466	D		0	2	0																						"Tsr Inc"	TSRI	7371	132635899	DE	0004-05-31	73	i	"Tirpak Bradley M"	"400 Oser Avenue Suite150"		Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1484439	13	98338	1	000121390021027946	"2021-05-19 17:00:12"	ownership.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-05-17	P	0	3387	8	27096	A	71853	D		0	5	0																						"Tsr Inc"	TSRI	7371	132635899	DE	0004-05-31	73	i	"Tirpak Bradley M"	"400 Oser Avenue Suite150"		Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1484439	13	98338	1	000121390021023571	"2021-04-29 17:00:16"	ownership.xml	4	2021-04-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-04-27	P	0	3122	8	24976	A	68466	D		1	5	0																						"Tsr Inc"	TSRI	7371	132635899	DE	0004-05-31	73	i	"Tirpak Bradley M"	"400 Oser Avenue Suite150"		Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1484439	13	98338	1	000121390021006824	"2021-02-04 17:17:47"	ownership.xml	4	2021-02-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-02-03	P	0	27586	7.25	199999	A	65344	D		0	73	0																	C		0	0000		"Tsr Inc"	TSRI	7371	132635899	DE	0004-05-31	73	i	"Tirpak Bradley M"	"400 Oser Avenue Suite150"		Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1484439	11	98338	1	000121390021003876	"2021-01-25 07:13:25"	ownership.xml	4	2021-01-21	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-01-21	P	0	7758	6.41375	49758	A	7758	D		1	32767	0	0																C		0	0000		"Tsr Inc"	TSRI	7371	132635899	DE	0004-05-31	73	i	"Tirpak Bradley M"	"400 Oser Ave"		Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
18	120	1484439	10	1667489	1	000165495420013711	"2020-12-17 17:16:43"	section16.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	P	f	10000	5.15	51500	A	135000	D		0	8	0																	C		0	0000		"Liberated Syndication Inc."	LSYN	4832	475224851	NV	0004-12-31	48	e	"Tirpak Bradley M"	"39 Dover Street"		London	X0	W1S4NN	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1484439	10	1667489	1	000165495419013710	"2019-12-09 14:25:26"	section16.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common Stock"	2019-12-06	P	f	19000	3.19784	60759	A	100000	D		0	23	0	0																C		0	0000		"Liberated Syndication Inc."	LSYN	4832	475224851	NV	0004-12-31	48	e	"Tirpak Bradley M"	"39 Dover Street"		London	X0	W1S4NN	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1484439	10	1667489	1	000165495419013708	"2019-12-09 14:15:42"	section16.xml	4	2019-12-05	0	0	0	000000000000000000	0	"Common Stock"	2019-12-05	P	f	81000	3.17185	256920	A	81000	D		0	32767	0	0																C		0	0000		"Liberated Syndication Inc."	LSYN	4832	475224851	NV	0004-12-31	48	e	"Tirpak Bradley M"	"39 Dover Street"		London	X0	W1S4NN	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
21	50	1484439	3	891482	4	000120919115080501	"2015-11-17 13:27:52"	doc4.xml	4	2015-11-13	0	0	0	000000000000000000	0	"Common Stock"	2015-11-13	P	0	7500	1.7	12750	A	536727	D		0	1	52	0	2	-1	-2	-1	-19	-6	1	7	17	21	20	13	10	42	-38	C		0	0000		"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Tirpak Bradley M"	"C/o Full House Resorts, Inc."	"4670 South Fort Apache, Suite 190"	"Las Vegas"	NV	89147		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1484439	3	891482	4	000120919115049489	"2015-06-03 15:06:46"	doc4.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Common Stock"	2015-06-01	P	0	1000	1.59	1590	A	529227	D		1	0	208	0	3	11	5	4	-7	3	4	-2	3	0	7	10	28	7	-46	C		0	0000		"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Tirpak Bradley M"	"C/o Full House Resorts, Inc."	"4670 South Fort Apache, Suite 190"	"Las Vegas"	NV	89147		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1484439	3	891482	4	000120919115048251	"2015-06-01 14:32:17"	doc4.xml	4	2015-05-29	0	0	0	000000000000000000	0	"Common Stock"	2015-05-29	P	0	11000	1.6	17600	A	528227	D		0	2	185	0	1	-1	3	6	-7	6	1	4	5	5	9	10	26	14	-45	C		0	0000		"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Tirpak Bradley M"	"C/o Full House Resorts, Inc."	"4670 South Fort Apache, Suite 190"	"Las Vegas"	NV	89147		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1484439	3	891482	4	000120919115046421	"2015-05-26 12:16:44"	doc4.xml	4	2015-05-21	0	0	0	000000000000000000	0	"Common Stock"	2015-05-21	P	0	25000	1.554	38850	A	517227	D		1	5	150	0	0	1	5	10	2	8	6	1	-9	9	4	6	26	2	-49	C		0	0000		"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Tirpak Bradley M"	"C/o Full House Resorts, Inc."	"4670 South Fort Apache, Suite 190"	"Las Vegas"	NV	89147		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
