sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1208392	2	741516	1	000120839710000020	"2010-09-07 14:30:12"	primary_doc.xml	4	2010-09-02	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2010-09-02	P	0	180	20.78	3740	A	42422	D	"by wife"	0	0	205	0	-2	-1	3	10	7	2	-9	8	11	15	1	8	11	4	34	C		0	0000		"American National Bankshares Inc"	AMNB	6021	541284688	VA	0004-12-31	60	h	"Kent E Budge Jr"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208392	2	741516	3	000120839010000003	"2010-01-12 11:21:58"	primary_doc.xml	4	2009-12-30	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2009-12-30	P	0	89	21.6183	1915	A	41625	D	"by wife"	0	0	234	0	-2	-1	3	-13	0	2	17	-1	-6	-5	-2	-7	5	44	19	C		0	0000		"American National Bankshares Inc"	AMNB	6021	541284688	VA	0004-11-19	60	h	"Kent E Budge Jr"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208392	2	741516	3	000120839209000003	"2009-12-01 15:29:45"	primary_doc.xml	4	2009-11-25	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2009-11-25	S	0	1500	22	33000	D	41618	D	"by wife"	0	-3	243	0	2	0	4	10	2	1	15	-8	0	-7	-8	-5	13	33	12	C		0	0000		"American National Bankshares Inc"	AMNB	6021	541284688	VA	0004-11-19	60	h	"Kent E Budge Jr"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208392	2	741516	3	000120839209000001	"2009-08-17 14:16:10"	primary_doc.xml	4	2009-08-03	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2009-08-03	S	0	1000	23.25	23250	D	40015	D	"by wife"	0	-2	571	0	1	2	3	0	-8	-7	-12	-4	-5	-4	7	30	32	38	16	C		0	0000		"American National Bankshares Inc"	AMNB	6021	541284688	VA	0004-11-19	60	h	"Kent E Budge Jr"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208392	2	741516	2	000120839208000004	"2008-04-08 15:43:01"	primary_doc.xml	4	2008-04-01	0	0	0	000000000000000000	1	"American National Bankshares Inc."	2008-04-08	S	0	500	21.24	10620	D	40391	D	"by spouse"	0	-1	46	0	-1	1	-3	-9	-16	-24	-22	2	1	2	-2	12	-2	-2	-1	C		0	0000		"American National Bankshares Inc"	AMNB	6021	541284688	VA	0004-12-18	60	h	"Kent E Budge Jr"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208392	2	741516	2	000123917208000017	"2008-03-07 15:07:09"	primary_doc.xml	4	2008-03-06	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2008-03-06	S	0	500	20.7452	10373	D	39187	D		0	-1	32	0	0	4	-5	7	-1	-12	-18	-6	-8	-8	8	0	-4	-6	-8	C		0	0000		"American National Bankshares Inc"	AMNB	6021	541284688	VA	0004-12-18	60	h	"Kent E Budge Jr"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208392	2	741516	1	000123917206000051	"2006-09-12 11:43:08"	primary_doc.xml	4	2006-09-08	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2006-09-08	P	0	2000	15.625	31250	A	36902	D	"by wife"	0	6	34	0	0	-1	-1	0	1	-2	-5	0	1	1	3	-2	1	6	6	C		0	0000		"American National Bankshares Inc"	AMNB	6021	541284688	VA	0004-12-31	60	h	"Kent E Budge Jr"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208392	2	741516	1	000123917206000007	"2006-02-21 17:54:35"	primary_doc.xml	4	2006-02-21	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2006-02-21	P	0	3000	13.6875	41063	A	34848	b		0	9	54	0	-1	-1	0	0	-4	0	-2														"American National Bankshares Inc"	AMNB	6021	541284688	VA	0004-12-31	60	h	"Kent E Budge Jr"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208392	1	741516	1	000120839206000001	"2006-02-16 11:44:09"	primary_doc.xml	4	2006-02-15	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2006-02-15	S	0	2000	23	46000	D	31848			0	-6	48	0	0	0	2	1	-3	0	0														"American National Bankshares Inc"	AMNB	6021	541284688	VA	0004-12-31	60	h	"Kent E Budge Jr"							1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208392	1	741516	1	000120839705000011	"2005-11-01 11:14:32"	primary_doc.xml	4	2005-10-29	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2005-10-29	P	0	27	23.2458	624	A	33951	D	"by wife"	0	0	40	0	0	1	2	3	6	6	13	0	1	-1	-2	-6	-7	-8	-6	C		0	0000		"American National Bankshares Inc"	AMNB	6021	541284688	VA	0004-12-31	60	h	"Kent E Budge Jr"							1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
