sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1243621	11	1069258	9	000124362122000002	"2022-05-27 19:27:19"	primary_doc.xml	4	2022-05-26	0	1	0	000000000000000000	0	"Common Stock"	2022-05-26	M	0	10000	0	0	A	127068	D	"by trust"	0	9	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Anderson Scott I"	"C/o Kratos Defense & Security Solutions"	"10680 Treena Street, Suite 600"	"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1243621	11	1069258	9	000124362122000001	"2022-05-16 19:21:30"	primary_doc.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	10000	12.747	127470	A	117068	D	"by trust"	0	9	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Anderson Scott I"	"C/o Kratos Defense & Security Solutions"	"10680 Treena Street, Suite 600"	"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1243621	11	1069258	9	000124362121000004	"2021-08-04 19:24:03"	primary_doc.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	7333	27.4708	201443	D	107068	D	"by trust"	0	-6	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Anderson Scott I"	"C/o Kratos Defense & Security Solutions"	"10680 Treena Street, Suite 600"	"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1243621	11	1069258	9	000124362121000003	"2021-07-02 19:22:21"	primary_doc.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	7333	28.7272	210657	D	114401	D	"by trust"	0	-6	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Anderson Scott I"	"C/o Kratos Defense & Security Solutions"	"10680 Treena Street, Suite 600"	"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1243621	11	1069258	9	000124362121000002	"2021-06-11 19:04:10"	primary_doc.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock"	2021-06-10	S	0	7333	26.155	191795	D	121734	D	"by trust"	0	-6	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Anderson Scott I"	"C/o Kratos Defense & Security Solutions"	"10680 Treena Street, Suite 600"	"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1243621	11	1069258	9	000124362120000001	"2020-03-16 19:52:35"	primary_doc.xml	4	2020-03-13	0	1	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	14000	12.8392	179749	A	129067	M	"by trust"	0	12	0																	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Anderson Scott I"	"C/o Kratos Defense & Security Solutions"	"10680 Treena Street, Suite 600"	"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1243621	11	1069258	9	000124362120000001	"2020-03-16 19:52:35"	primary_doc.xml	4	2020-03-13	0	1	0	000000000000000000	2	"Common Stock"	2020-03-13	M	0	8000	4.98	39840	A	129067	M	"by trust"	0	7	0																	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Anderson Scott I"	"C/o Kratos Defense & Security Solutions"	"10680 Treena Street, Suite 600"	"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1243621	9	1069258	9	000124362116000009	"2016-11-28 20:32:14"	primary_doc.xml	4/A	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	P	0	8333	6	49998	A	10333	I	"by trust"	0	417	6552	1	1	1	12	8	16			7	0	22	12	-5	68	50	37	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Anderson Scott I"	"C/o Kratos Defense & Security Solutions"	"4820 Eastgate Mall"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1243621	9	1069258	9	000124362116000008	"2016-11-28 08:01:39"	primary_doc.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	P	0	33333	6	199998	A	98734	D	"by trust"	0	51	6552	0	1	2	13	8	17			7	0	22	12	-5	68	50	37	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Anderson Scott I"	"C/o Kratos Defense & Security Solutions"	"4820 Eastgate Mall"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
19	32	1243621	9	1069258	8	000150941111000005	"2011-11-09 20:10:37"	primary_doc.xml	4	2011-11-09	0	0	0	000000000000000000	0	"Common Stock"	2011-11-09	P	0	4000	5.5966	22386	A	128802	M	"Anderson Family Trust"	0	3	1493	-2	3	3	-2	7	25	-9	-16	-10	-16	-14	-24	-32	-58	-50	-44	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	4899	133818604	DE	0004-12-25	48	e	"Anderson Scott I"	"C/o Kratos Defense & Security Solutions"	"4820 Eastgate Mall"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
