sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1034312	14	1163165	1	000120919123057168	"2023-12-04 15:24:07"	doc4.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	M	0	263	0	0	A	578748	D		0	0	0	0																					Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Leach Timothy A"	"16930 Park Row Dr."		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1034312	14	1163165	1	000120919123055014	"2023-11-13 16:28:54"	doc4.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	S	0	44000	114.641	5044200	D	578748	D		0	-7	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Leach Timothy A"	"16930 Park Row Dr."		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1034312	14	1163165	1	000120919123003824	"2023-01-18 17:38:02"	doc4.xml	4	2023-01-15	0	1	0	000000000000000000	0	"Common Stock"	2023-01-15	M	0	70654	0	0	A	622748	D		0	13	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Leach Timothy A"	"16930 Park Row Dr."		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1034312	14	1163165	1	000120919122061784	"2022-12-19 10:54:13"	doc4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	S	0	4860	112.58	547140	D	616299	D		0	-1	0	0																					Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Leach Timothy A"	"16930 Park Row Dr."		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1034312	14	1163165	1	000120919122059230	"2022-12-01 17:46:29"	doc4.xml	4	2022-11-29	0	1	0	000000000000000000	0	"Common Stock"	2022-11-29	M	0	727	0	0	A	666002	D		0	0	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Leach Timothy A"	"16930 Park Row Dr."		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1034312	14	1163165	1	000120919122031361	"2022-05-23 16:53:26"	doc4.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	S	0	40603	102.332	4154982	D	666002	D		0	-6	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Leach Timothy A"	"16930 Park Row Dr."		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1034312	13	1163165	1	000120919122003783	"2022-01-19 17:40:45"	doc4.xml	4	2022-01-15	0	1	0	000000000000000000	0	"Common Stock"	2022-01-15	M	0	67486	0	0	A	706605	D		0	11	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Leach Timothy A"	"16930 Park Row Dr."		Houston	TX	77084		1	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	30	1034312	12	1358071	1	000124636019001310	"2019-05-03 17:42:11"	form.xml	4	2019-05-03	0	0	0	000000000000000000	2	"Common Stock"	2019-05-03	S	f	54545	109.343	5964102	D	826489	D	"See Footnote"	0	-6	0																	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Leach Timothy A"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034312	12	1358071	1	000124636018000535	"2018-02-08 18:00:14"	form.xml	4	2018-02-06	0	0	0	000000000000000000	2	"Common Stock"	2018-02-06	S	f	40000	148.138	5925539	D	850309	D	"See Footnote"	0	-4	0																	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Leach Timothy A"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034312	9	1358071	1	000124636017000101	"2017-01-04 19:35:16"	form.xml	4	2016-12-15	0	0	0	000000000000000000	6	"Common Stock"	2017-01-03	S	f	46150	135.276	6242985	D	837360	D	"See Footnote"	0	-5	32767	-1	0	0	-1	3	-4			1	0	-3	5	-1	17	51	35	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Leach Timothy A"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034312	9	1358071	1	000124636016004615	"2016-02-19 16:42:09"	form.xml	4	2016-02-17	0	0	0	000000000000000000	2	"Common Stock"	2016-02-17	S	f	64209	95.164	6110385	D	811124	D	"See Footnote"	0	-7	32767	-2	3	3	-4	13	26	43	51	8	8	3	11	-13	-15	-21	-19	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Leach Timothy A"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034312	9	1358071	1	000124636016004287	"2016-02-02 17:35:09"	form.xml	4	2016-01-29	0	0	0	000000000000000000	2	"Common Stock"	2016-01-29	S	f	24791	95.04	2356137	D	875333	D	"See Footnote"	0	-3	32767	-3	3	3	-2	8	31	32	55	5	13	12	-4	-21	-14	-17	-5	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Leach Timothy A"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034312	9	1358071	1	000124636014003719	"2014-09-04 17:28:10"	form.xml	4	2014-09-02	0	1	0	000000000000000000	2	"Common Stock"	2014-09-02	M	f	109330	21.2653	2324940	A	970423	D	"See Footnote"	0	13	32767	-4	1	0	-2	-10	-30	-15	-21	1	6	7	-5	5	16	45	56	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Leach Timothy A"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034312	9	1358071	1	000124636014003719	"2014-09-04 17:28:10"	form.xml	4	2014-09-02	0	1	0	000000000000000000	4	"Common Stock"	2014-09-02	S	f	109330	139.232	15222235	D	970423	D	"See Footnote"	0	-10	32767	-4	1	0	-2	-10	-30	-15	-21	1	6	7	-5	5	16	45	56	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Leach Timothy A"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034312	9	1358071	1	000124636014001601	"2014-03-05 18:28:09"	form.xml	4	2014-03-04	0	1	0	000000000000000000	2	"Common Stock"	2014-03-04	M	f	50000	21.84	1092000	A	970423	D	"See Footnote"	0	5	32767	-2	1	1	-3	4	9	15	-5	2	7	13	24	18	27	39	15	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Leach Timothy A"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034312	9	1358071	1	000124636014001601	"2014-03-05 18:28:09"	form.xml	4	2014-03-04	0	1	0	000000000000000000	3	"Common Stock"	2014-03-04	S	f	50000	122.55	6127506	D	970423	D	"See Footnote"	0	-5	32767	-2	1	1	-3	4	9	15	-5	2	7	13	24	18	27	39	15	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Leach Timothy A"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034312	9	1358071	1	000124636013001970	"2013-03-07 18:42:10"	form.xml	4	2013-03-05	0	1	0	000000000000000000	2	"Common Stock"	2013-03-05	M	f	96800	17.6819	1711612	A	1016909	D	"See Footnote"	1	11	32767	3	2	2	4	-2	-3	7	35	-1	-3	-6	-2	12	0	-18	-19	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Leach Timothy A"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034312	9	1358071	1	000124636013001970	"2013-03-07 18:42:10"	form.xml	4	2013-03-05	0	1	0	000000000000000000	3	"Common Stock"	2013-03-05	S	f	96800	88.567	8573282	D	1016909	D	"See Footnote"	1	-9	32767	3	2	2	4	-2	-3	7	35	-1	-3	-6	-2	12	0	-18	-19	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Leach Timothy A"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034312	9	1358071	1	000124636012003615	"2012-08-23 21:00:15"	form.xml	4	2012-08-21	0	1	0	000000000000000000	2	"Common Stock"	2012-08-21	M	f	89269	8	714152	A	1040124	D	"See Footnote"	1	9	32767	-1	0	0	-3	8	-12	-4	4	-2	0	9	12	4	-16	13	58	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Leach Timothy A"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034312	9	1358071	1	000124636012003615	"2012-08-23 21:00:15"	form.xml	4	2012-08-21	0	1	0	000000000000000000	3	"Common Stock"	2012-08-21	S	f	89269	94.0245	8393476	D	1040124	D	"See Footnote"	1	-8	32767	-1	0	0	-3	8	-12	-4	4	-2	0	9	12	4	-16	13	58	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Leach Timothy A"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034312	10	1358071	1	000120919111014373	"2011-03-02 16:24:46"	c13525_4x0.xml	4	2011-02-28	0	1	0	000000000000000000	0	"Common Stock"	2011-02-28	M	0	112290	8	898320	A	1064127	D		0	12	32767	2	0	0	-3	-1	-13	-21	-1	-1	1	10	12	29	82	117	513	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Leach Timothy A"	"550 West Texas Avenue"	"Suite 100"	Midland	TX	79701		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034312	10	1358071	1	000120919111014373	"2011-03-02 16:24:46"	c13525_4x0.xml	4	2011-02-28	0	1	0	000000000000000000	1	"Common Stock"	2011-02-28	S	0	112290	106.594	11969408	D	1064127	D		0	-10	32767	2	0	0	-3	-1	-13	-21	-1	-1	1	10	12	29	82	117	513	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Leach Timothy A"	"550 West Texas Avenue"	"Suite 100"	Midland	TX	79701		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034312	4	1358071	1	000120919110027599	"2010-05-13 16:31:14"	c01011_4x0.xml	4	2010-05-11	0	1	0	000000000000000000	0	"Common Stock"	2010-05-11	M	0	112249	8	897992	A	966743	D		0	13	32767	1	-3	-3	-10	6	7	40	66	13	-6	2	10	22	28	84	101	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Leach Timothy A"	"550 West Texas Avenue"	"Suite 100"	Midland	TX	79701		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034312	4	1358071	1	000120919110027599	"2010-05-13 16:31:14"	c01011_4x0.xml	4	2010-05-11	0	1	0	000000000000000000	1	"Common Stock"	2010-05-11	S	0	112249	53.9926	6060616	D	966743	D		0	-10	32767	1	-3	-3	-10	6	7	40	66	13	-6	2	10	22	28	84	101	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Leach Timothy A"	"550 West Texas Avenue"	"Suite 100"	Midland	TX	79701		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034312	4	1358071	1	000120919109040028	"2009-08-11 18:24:01"	c89082_4x1.xml	4	2009-08-07	0	0	0	000000000000000000	2	"Common Stock"	2009-08-07	S	0	44000	34.84	1532960	D	931380	D		0	-5	21610	0	-1	-1	-8	5	20	33	83	-1	13	13	19	13	27	16	165	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Leach Timothy A"	"550 West Texas Avenue"	"Suite 100"	Midland	TX	79701		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034312	4	1358071	1	000120919109016601	"2009-03-16 19:32:51"	c82705_4x0.xml	4	2009-03-12	0	1	0	000000000000000000	0	"Common Stock"	2009-03-12	M	0	112249	8	897992	A	983434	D		0	13	16375	-1	5	5	13	21	44	64	123	4	15	10	-10	5	-13	-10		C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Leach Timothy A"	"550 West Texas Avenue"	"Suite 100"	Midland	TX	79701		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034312	4	1358071	1	000120919109016601	"2009-03-16 19:32:51"	c82705_4x0.xml	4	2009-03-12	0	1	0	000000000000000000	1	"Common Stock"	2009-03-12	S	0	61800	20.9881	1297062	D	983434	D		1	-6	16375	-1	5	5	13	21	44	64	123	4	15	10	-10	5	-13	-10		C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Leach Timothy A"	"550 West Texas Avenue"	"Suite 100"	Midland	TX	79701		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034312	4	1358071	1	000120919108058982	"2008-11-05 12:28:29"	c76754_4x0.xml	4	2008-11-03	0	1	0	000000000000000000	0	"Common Stock"	2008-11-03	M	0	40792	8	326336	A	908476	D		0	5	25582	0	-4	-6	-4	-20	10	28	78	4	14	14	-24	-27	-16	14		C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Leach Timothy A"	"550 West Texas Avenue"	"Suite 100"	Midland	TX	79701		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034312	4	1358071	1	000120919108058982	"2008-11-05 12:28:29"	c76754_4x0.xml	4	2008-11-03	0	1	0	000000000000000000	1	"Common Stock"	2008-11-03	S	0	40792	20.2237	824965	D	908476	D		0	-4	25582	0	-4	-6	-4	-20	10	28	78	4	14	14	-24	-27	-16	14		C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Leach Timothy A"	"550 West Texas Avenue"	"Suite 100"	Midland	TX	79701		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034312	1	1358071	1	000120919108052356	"2008-09-17 17:45:48"	boh60382_boh1tal.xml	4	2008-09-15	0	1	0	000000000000000000	0	"Common Stock"	2008-09-15	M	0	40791	8	326328	A	908476	D		0	5	32069	-6	6	6	23	-18	-3	-2	51	1	-5	-22	-12	-35	4	66		C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Leach Timothy A"	"550 West Texas Avenue"	"Suite 1300"	Midland	TX	79701		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034312	1	1358071	1	000120919108052356	"2008-09-17 17:45:48"	boh60382_boh1tal.xml	4	2008-09-15	0	1	0	000000000000000000	1	"Common Stock"	2008-09-15	S	0	40791	26.1836	1068057	D	908476	D		0	-4	32069	-6	6	6	23	-18	-3	-2	51	1	-5	-22	-12	-35	4	66		C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Leach Timothy A"	"550 West Texas Avenue"	"Suite 1300"	Midland	TX	79701		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034312	1	1358071	1	000120919107053939	"2007-09-18 15:00:22"	h49978_1tal.xml	4	2007-08-03	0	0	0	000000000000000000	0	"Common Stock"	2007-08-03	P	0	100	11.61	1161	A	897629	D		0	0	2752	0	-2	0	3	20	21	60	66	3	8	20	24					C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Leach Timothy A"	"550 West Texas Avenue"	"Suite 1300"	Midland	TX	79701		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034312	2	1358071	1	000120919107046184	"2007-08-06 15:12:27"	h48390_23tal.xml	4	2007-08-02	0	0	0	000000000000000000	0	"Common Stock"	2007-08-02	S	0	126358	10.7812	1362291	D	897529	D		0	-12	32767	0	-2	-2	-1	7	54	61	123									C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Leach Timothy A"	"550 West Texas Avenue, Suite 1300"		Midland	TX	79701		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
