sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1105969	8	910638	2	000120919115069656	"2015-09-04 16:18:37"	doc4a.xml	4/A	2015-08-19	0	0	0	000000000000000000	0	"Common Stock"	2015-08-19	P	0	6000	12.94	77640	A	83891	I	"Kevin S. Moore, Trustee, The Kevin Scott"	0	8	32767	-2	5	4	1	-6	-26	0	17	-5	10	-4	-12	-41	-54	-75	-76	C		0	0000		"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Moore Kevin S"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1105969	8	910638	2	000120919115066927	"2015-08-19 16:49:41"	doc4.xml	4	2015-08-19	0	0	0	000000000000000000	0	"Common Stock"	2015-08-19	P	0	6000	12.94	77640	A	83891	D	"Kevin S. Moore, Trustee, The Kevin Scott"	0	8	32767	-4	-4	-4	-5	3	-29	-23	20	-3	-2	-14	-25	-42	-57	-73	-72	C		0	0000		"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Moore Kevin S"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1105969	8	910638	2	000120919114070029	"2014-11-19 16:51:55"	doc4.xml	4	2014-11-19	0	0	0	000000000000000000	0	"Common Stock"	2014-11-19	P	0	5000	35.98	179900	A	74891	D	"Kevin S. Moore, Trustee, The Kevin Scott"	0	7	32767	2	-2	-2	2	-12	-14	-39	-77	6	3	-5	-17	-28	-30	-56	39	C		0	0000		"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Moore Kevin S"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1105969	8	910638	2	000120919113051012	"2013-11-06 16:47:16"	doc4.xml	4	2013-11-05	0	0	0	000000000000000000	2	"Common Stock"	2013-11-05	S	0	15000	68.44	1026600	D	67861	M	"Kevin S. Moore, Trustee, The Kevin Scott"	0	-18	32767	-1	-2	-2	12	9	-7	-31	-48	12	19	27	27	51	60	146	551	C		0	0000		"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Moore Kevin S"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1105969	8	910638	2	000120919112040860	"2012-08-08 09:23:27"	doc4.xml	4	2012-08-07	0	1	0	000000000000000000	0	"Common Stock"	2012-08-07	M	0	20000	4.065	81300	A	54865	D	"Kevin S. Moore, Trustee, The Kevin Scott"	0	57	32767	0	1	2	2	10	11	72	83	5	3	9	18	33	88	149	383	C		0	0000		"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Moore Kevin S"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1105969	8	910638	2	000120919112040860	"2012-08-08 09:23:27"	doc4.xml	4	2012-08-07	0	1	0	000000000000000000	1	"Common Stock"	2012-08-07	S	0	20000	38.8138	776277	D	54865	D	"Kevin S. Moore, Trustee, The Kevin Scott"	0	-27	32767	0	1	2	2	10	11	72	83	5	3	9	18	33	88	149	383	C		0	0000		"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Moore Kevin S"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1105969	8	910638	2	000120919112013817	"2012-02-29 11:43:53"	doc4.xml	4	2012-02-27	0	1	0	000000000000000000	0	"Common Stock"	2012-02-27	M	0	20000	7.12	142400	A	53042	D	"Kevin S. Moore, Trustee, The Kevin Scott"	0	61	23694	0	-5	-4	-8	-2	34	74	132	2	10	15	39	66	38	-3	218	C		0	0000		"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Moore Kevin S"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1105969	8	910638	2	000120919112013817	"2012-02-29 11:43:53"	doc4.xml	4	2012-02-27	0	1	0	000000000000000000	1	"Common Stock"	2012-02-27	S	0	20000	24.6751	493502	D	53042	D	"Kevin S. Moore, Trustee, The Kevin Scott"	0	-27	23694	0	-5	-4	-8	-2	34	74	132	2	10	15	39	66	38	-3	218	C		0	0000		"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"Moore Kevin S"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1105969	8	910638	1	000120919111058496	"2011-11-30 15:08:02"	doc4a.xml	4/A	2011-11-16	0	0	0	000000000000000000	0	"Common Stock"	2011-11-16	S	0	204000	20.9	4263600	D	2970756	I	"See Footnotes,Kevin S. Moore, Trustee, T"	0	-6	0	0																C		0	0000		"3D Systems Corp"	TDSC	7372	954431352	DE	0004-12-31	73	i	"Moore Kevin S"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1105969	8	910638	1	000120919111026556	"2011-05-06 11:53:30"	doc4.xml	4	2011-05-05	0	1	0	000000000000000000	0	"Common Stock"	2011-05-05	M	0	10000	16.055	160550	A	1586007	D	"See Footnotes"	0	1	0	0																C		0	0000		"3D Systems Corp"	TDSC	7372	954431352	DE	0004-12-31	73	i	"Moore Kevin S"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
