sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1226141	3	752714	1	000075271423000062	"2023-06-09 19:40:03"	primary_doc.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock"	2023-06-07	M	0	300	0	0	A	9300	D		0	3	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Stradford Dennis P"	"C/O McGrath Rentcorp"	"5700 Las Positas Road"	Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1226141	3	752714	1	000075271423000053	"2023-04-05 18:40:43"	primary_doc.xml	4	2023-04-03	0	1	0	000000000000000000	0	"Common Stock"	2023-04-03	M	0	1500	0	0	A	9000	D		0	20	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Stradford Dennis P"	"C/O McGrath Rentcorp"	"5700 Las Positas Road"	Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1226141	3	752714	1	000075271423000041	"2023-03-14 18:49:27"	primary_doc.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	S	0	1700	97.8753	166388	D	7500	D		0	-18	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Stradford Dennis P"	"C/O McGrath Rentcorp"	"5700 Las Positas Road"	Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1226141	3	752714	1	000075271422000055	"2022-06-06 16:14:11"	primary_doc.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock"	2022-06-02	S	0	1000	83.2	83200	D	9200	D		0	-10	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Stradford Dennis P"	"C/O McGrath Rentcorp"	"5700 Las Positas Road"	Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1226141	3	752714	1	000075271422000047	"2022-04-04 19:25:39"	primary_doc.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	1500	0	0	A	10200	D		0	17	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Stradford Dennis P"	"C/O McGrath Rentcorp"	"5700 Las Positas Road"	Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1226141	1	752714	1	000075271421000035	"2021-04-05 17:43:45"	primary_doc.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	1700	0	0	A	8700	D		0	24	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Stradford Dennis P"	"5700 Las Positas Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1226141	1	752714	1	000124636020001024	"2020-04-02 19:56:42"	form.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	f	2000	0	0	A	7000	D		0	40	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Stradford Dennis P"	"5700 Las Positas Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1226141	1	752714	1	000124636019001903	"2019-08-05 19:28:11"	form.xml	4	2019-08-02	0	0	0	000000000000000000	0	"Common Stock"	2019-08-02	S	f	2200	68.1677	149969	D	5000	D		0	-31	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Stradford Dennis P"	"5700 Las Positas Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1226141	1	752714	1	000124636019001168	"2019-04-02 17:28:43"	form.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	M	f	2200	0	0	A	7200	D		0	44	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Stradford Dennis P"	"5700 Las Positas Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1226141	1	752714	1	000124636018002620	"2018-12-10 16:14:14"	form.xml	4	2018-12-10	0	0	0	000000000000000000	0	"Common Stock"	2018-12-10	S	f	3200	51.3693	164382	D	5000	D		0	-39	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Stradford Dennis P"	"5700 Las Positas Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1226141	1	752714	1	000124636018001266	"2018-04-04 19:35:11"	form.xml	4	2018-04-02	0	1	0	000000000000000000	0	"Common Stock"	2018-04-02	M	f	3200	0	0	A	8200	D		0	64	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Stradford Dennis P"	"5700 Las Positas Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1226141	1	752714	1	000124636017003043	"2017-11-06 19:14:11"	form.xml	4	2017-11-02	0	0	0	000000000000000000	0	"Common Stock"	2017-11-02	S	f	3900	49.4113	192704	D	5000	D		0	-44	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Stradford Dennis P"	"5700 Las Positas Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1226141	1	752714	1	000124636017001795	"2017-05-10 19:07:11"	form.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Common Stock"	2017-05-10	S	f	3000	36.2508	108752	D	8900	D		0	-25	2738	0	-1	-1						2	4	8	10	-3	16	44	21	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Stradford Dennis P"	"5700 Las Positas Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1226141	1	752714	1	000124636017001587	"2017-04-05 20:42:11"	form.xml	4	2017-04-03	0	1	0	000000000000000000	0	"Common Stock"	2017-04-03	M	f	3900	0	0	A	11900	D		0	49	3042	0	2	2	4	9				-1	0	-4	-15	-13	5	41	7	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Stradford Dennis P"	"5700 Las Positas Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
