sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1232531	4	314808	1	000123253108000019	"2008-06-12 18:05:21"	edgar.xml	4	2008-06-10	0	0	0	000000000000000000	0	"Common Stock"	2008-06-10	S	0	313	76.7843	24047	D	46331	D		0	-1	32767	-5	0	0	8	-1	-21	-58	-43	7	10	7	25	29	44	35	73	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Mars Paul"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1232531	4	314808	1	000123253108000017	"2008-06-06 12:25:10"	edgar.xml	4	2008-06-04	0	1	0	000000000000000000	1	"Common Stock"	2008-06-05	S	0	27908	72	2009376	D	46331	D		1	-38	32767	0	0	6	2	-1	-18	-62	-48	3	3	6	11	22	41	21	51	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Mars Paul"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1232531	4	314808	1	000123253108000015	"2008-05-14 13:05:46"	edgar.xml	4	2008-05-12	0	0	0	000000000000000000	1	"Common Stock"	2008-05-12	S	0	1103	68	75004	D	52247	D		0	-2	32767	0	-1	2	11	10	-6	-48	-55	1	6	1	9	28	22	19	24	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Mars Paul"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1232531	4	314808	1	000123253108000013	"2008-05-08 16:20:35"	edgar.xml	4	2008-05-06	0	0	0	000000000000000000	0	"Common Stock"	2008-05-06	S	0	643	67	43081	D	53747	D		0	-1	32767	3	1	1	1	10	-1	-43	-55	2	-1	-2	6	31	22	15	19	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Mars Paul"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1232531	4	314808	1	000123253108000009	"2008-04-30 18:11:48"	edgar.xml	4	2008-04-28	0	1	0	000000000000000000	1	"Common Stock"	2008-04-28	S	0	8750	67.0213	586436	D	54877	M	"ENSCO Savings Plan"	0	-14	32767	1	-2	-2	4	12	10	-48	-53	-6	-10	-6	-2	24	14	12	19	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Mars Paul"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1232531	4	314808	1	000123253108000005	"2008-01-03 15:24:32"	edgar.xml	4/A	2007-12-21	0	1	0	000000000000000000	1	"Common Stock"	2007-12-31	S	0	12500	60	750000	D	54822	D		0	-19	32767	0	0	-3	-7	-15	5	24	-53	2	7	11	17	8	-4	22	40	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Mars Paul"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1232531	4	314808	1	000123253108000003	"2008-01-02 18:28:48"	edgar.xml	4	2007-12-21	0	1	0	000000000000000000	1	"Common Stock"	2007-12-21	S	0	25000	60	1500000	D	54822	D		1	-31	32767	2	0	0	-10	-17	3	32	-56	-1	6	8	12	5	-5	17	33	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Mars Paul"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1232531	4	314808	1	000118143107071589	"2007-11-26 17:11:36"	rrd179847.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common Stock"	2007-11-20	S	0	1704	53.15	90568	D	54822	D		0	-3	32767	-2	0	0	1	12	14	36	-48	4	-1	-1	-6	-5	-9	7	10						"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Mars Paul"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1232531	4	314808	1	000123253107000011	"2007-11-13 11:13:40"	edgar.xml	4	2007-11-09	0	0	0	000000000000000000	0	"Common Stock"	2007-11-09	S	0	200	57.32	11464	D	57257	M	"ENSCO Savings Plan"	0	0	32767	0	3	2	-2	6	5	28	-38	-1	-3	-1	-5	-6	-8	2	14						"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Mars Paul"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1232531	4	314808	1	000123253107000008	"2007-06-14 10:14:51"	edgar.xml	4	2007-06-12	0	1	0	000000000000000000	2	"Common Stock"	2007-06-13	S	0	26385	61.0164	1609918	D	57621	D		0	-31	32767	0	2	2	-2	0	-14	-10	24	4	-3	2	6	20	15	39	73	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Mars Paul"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
