sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1024240	20	1428205	2	000142820519000131	"2019-05-09 12:39:36"	wf-form4_155741996055734.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2019-05-09	P	0	5000	18.6982	93491	A	289918	I	"See Footnote."	0	2	0	0																C		0	0000		"Armour Residential Reit, Inc."	ARR	6798	261908763		0004-12-31	67	h	"Staton Daniel C"	"16193 Bridlewood Circle"		"Delray Beach"	FL	33445		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1024240	20	1428205	2	000142820519000094	"2019-03-22 17:49:42"	wf-form4_155329136761131.xml	4	2019-03-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2019-03-22	P	0	12863	19.51	250957	A	284074	I	"See Footnote."	0	5	0																	C		0	0000		"Armour Residential Reit, Inc."	ARR	6798	261908763		0004-12-31	67	h	"Staton Daniel C"	"16193 Bridlewood Circle"		"Delray Beach"	FL	33445		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1024240	20	1552890	1	000155289015000062	"2015-06-12 13:45:28"	wf-form4_143413111818579.xml	4	2015-06-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2015-06-12	P	0	10000	7.3658	73658	A	145772	I	"See footnote"	0	7	475	0	1	0	1	-3	-8	-13		1	-1	-1	-3	-12	-34	-39	-34	C		0	0000		"Javelin Mortgage Investment Corp."	JMI	6798	455517523	MD	0004-12-31	67	h	"Staton Daniel C"	"16193 Bridlewood Circle"		"Delray Beach"	FL	33445		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1024240	17	1552890	1	000143774913006979	"2013-06-03 18:06:44"	rdgdoc.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2013-06-03	P	0	5000	15	75000	A	131200	D	"See footnote"	0	4	16420	-3	0	0	1	-2	-12	-11	4	-5	-15	-18	-21	-16	-5			C		0	0000		"Javelin Mortgage Investment Corp."	JMI	6798	455517523	MD	0004-12-31	67	h	"Staton Daniel C"	"6800 Broken Sound Parkway"		"Boca Raton"	FL	33487		1	0	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1024240	17	1552890	1	000143774913006822	"2013-05-29 15:58:58"	rdgdoc.xml	4	2013-05-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2013-05-29	P	0	1200	15.0758	18091	A	126200	D	"See footnote"	0	1	14072	0	-3	-2	-7	-15	-22	-20	-3	-9	-13	-18	-18	-13	1			C		0	0000		"Javelin Mortgage Investment Corp."	JMI	6798	455517523	MD	0004-12-31	67	h	"Staton Daniel C"	"6800 Broken Sound Parkway"		"Boca Raton"	FL	33487		1	0	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1024240	15	1428205	1	000143774912011832	"2012-11-15 13:24:55"	rdgdoc.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2012-11-15	P	0	10000	5.95	59500	A	211757	D		0	5	6713	0	6	11	10	10	12	6	-21	-11	-14	-12	-18	-16	-3	4	21	C		0	0000		"Armour Residential Reit, Inc."	ARR	6798	0	MD	0004-12-31	67	h	"Staton Daniel C"	"6800 Broken Sound Parkway"		"Boca Raton"	FL	33487		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1024240	17	1552890	1	000143774912010170	"2012-10-09 18:11:18"	rdgdoc.xml	4	2012-10-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2012-10-05	P	0	125000	20	2500000	A	125000	I	"see footnote"	0	32767	32767	0	0	0	-2	-2	5	8	-29	0								C		0	0000		"Javelin Mortgage Investment Corp."	JMI	6798	455517523	MD	0004-12-31	67	h	"Staton Daniel C"	"6800 Broken Sound Parkway"		"Boca Raton"	FL	33487		1	0	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1024240	13	1428205	1	000143774912002270	"2012-03-14 12:15:29"	rdgdoc.xml	4	2012-03-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2012-03-14	P	0	50000	6.598	329900	A	250752	D		0	25	6099	0	-3	-2	-3	0	6	19	9	-2	-2	-2	-2	3	3	13	24	C		0	0000		"Armour Residential Reit, Inc."	ARR	6798	0	MD	0004-12-31	67	h	"Staton Daniel C"	"6800 Broken Sound Parkway"	"Suite 200"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1024240	7	1428205	1	000143774911007281	"2011-10-04 11:19:25"	rdgdoc.xml	4	2011-10-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2011-10-03	P	0	150000	6.29	943500	A	200376	D		0	298	2478	0	6	10	20	22	27	28	55	-13	-14	-19	-19	-17	-16	1	-16	C		0	0000		"Armour Residential Reit, Inc."	ARR	6798	0	MD	0004-12-31	67	h	"Staton Daniel C"	"6800 Broken Sound Parkway"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
14	36	1024240	12	1451951	1	000143774911006884	"2011-09-15 18:17:26"	rdgdoc.xml	4	2011-09-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2011-09-14	P	0	10000	2.75	27500	A	5650396	D	"See Footnote"	0	0	283	-8	-4	-4	-12	-22	-67			1	-6	-5	-35	-34				C		0	0000		"Friendfinder Networks Inc."	FFN	7370	133750988	NV	0004-12-31	73	i	"Staton Daniel C"	"C/o Friendfinder Networks Inc."	"6800 Broken Sound Parkway, Suite #200"	"Boca Raton"	FL	33487		1	1	1	0	COB		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1024240	11	1451951	1	000114036111027684	"2011-05-16 14:22:49"	doc1.xml	4	2011-05-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-05-13	P	0	29998	7.5696	227073	A	49997	D		0	150	9004	0	-6	-25	-24	-46	-51	-76										C		0	0000		"Friendfinder Networks Inc."	FFN	7370	133750988	NV	0004-12-31	73	i	"Staton Daniel C"	"C/o Friendfinder Networks Inc."	"6800 Broken Sound Parkway"	"Boca Raton"	FL	33487		1	1	1	0	"COB, Treasurer"		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1024240	11	1451951	1	000114036111027254	"2011-05-13 14:39:32"	doc1.xml	4	2011-05-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-05-13	P	0	19999	7.45382	149069	A	19999	D		0	32767	12369	0	3	-3	-19	-38	-51	-76										C		0	0000		"Friendfinder Networks Inc."	FFN	7370	133750988	NV	0004-12-31	73	i	"Staton Daniel C"	"C/o Friendfinder Networks Inc."	"6800 Broken Sound Parkway"	"Boca Raton"	FL	33487		1	1	1	0	"COB, Treasurer"		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
