sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1354874	4	1343034	3	000134303418000077	"2018-08-15 16:11:12"	wf-form4_153436385508251.xml	4	2018-08-14	0	1	0	000000000000000000	0	"Common Stock"	2018-08-14	M	0	11256	0	0	A	160902	D	"Joint with Spouse,By Spouse,Patock Const"	0	8	0																	C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Patock Frank J Jr"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1354874	4	1343034	3	000143774917008929	"2017-05-12 16:12:24"	rdgdoc.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Common Stock"	2017-05-11	P	0	500	17.6788	8839	A	146820	I	"Joint with Spouse,By Spouse,By Patock Co"	0	0	410	0								0	4	-2	3	11	60	89	113	C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Patock Frank J Jr"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1354874	4	1343034	3	000143774916037692	"2016-08-17 15:24:52"	rdgdoc.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-16	P	0	2000	11.26	22520	A	138231	D	"By Spouse,By Patock Construction Profit "	0	1	115	0	-1	1	1	3	7	51		0	1	2	6	10	27	26	42	C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Patock Frank J Jr"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1354874	4	1343034	3	000143774915016716	"2015-09-01 16:06:35"	rdgdoc.xml	4	2015-08-28	0	0	0	000000000000000000	0	"Common Stock"	2015-08-28	P	0	3000	9.05	27150	A	134075	I	"By Spouse,By Patock Construction Profit "	0	2	89	1	-3	-3	-1	-2	0	-1	30	1	1	1	0	1	7	12	25	C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Patock Frank J Jr"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1354874	4	1343034	3	000143774914014948	"2014-08-11 14:50:59"	rdgdoc.xml	4	2014-08-07	0	0	0	000000000000000000	0	"Common Stock"	2014-08-07	P	0	2000	8.227	16454	A	129005	I	"By Patock Construction Profit Sharing Tr"	0	2	109	0	1	2	0	-2	0	4	11	1	-4	-6	-3	3	8	16	50	C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Patock Frank J Jr"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1354874	5	1343034	1	000121465913002618	"2013-05-10 12:05:04"	marketforms-16822.xml	4	2013-05-09	0	0	0	000000000000000000	0	"Common Stock"	2013-05-09	P	f	500	6.668	3334	A	126582	D	"By Patock Construction Profit Sharing Tr"	0	0	0	0																C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Patock Frank J Jr"	"C/o Community Partners Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1354874	1	1343034	1	000121465912002510	"2012-06-01 10:28:26"	marketforms-980.xml	4	2012-05-31	0	0	0	000000000000000000	0	"Common Stock"	2012-05-31	P	f	1000	6.07	6070	A	126032	D	"By Patock Construction Profit Sharing Tr"	0	1	0	0																C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Patock Frank J Jr"	"C/o Community Partners Bancorp"	"1250 Highway 35 South"	Middletown	NJ	07748		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1354874	1	1343034	1	000121465912000995	"2012-03-05 13:57:00"	marketforms-868.xml	4	2012-03-02	0	0	0	000000000000000000	0	"Common stock"	2012-03-02	P	f	100	5.9	590	A	125082	I	"By Patock Construction Profit Sharing Tr"	0	0	32	0	0	0	1					-3	2	8	21	28	24	24	75	C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Patock Frank J Jr"	"C/o Community Partners Bancorp"	"1250 Highway 35 South"	Middletown	NJ	07748		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1354874	1	1343034	2	000135512111000005	"2011-01-31 15:40:30"	primary_doc.xml	4	2011-01-31	0	1	0	000000000000000000	2	"Common Stock"	2011-01-31	M	0	3228	3.36	10846	A	121345	D	"By Patock Construction Profit Sharing Tr"	0	3	32767	0	-1	0	0	-3	-2	-2	-5	-2	-1	0	-1	-3	-2	7	19	C		0	0000		"Community Partners Bancorp"	CPB	6022	203700861	NJ	0004-12-31	60	h	"Patock Frank J Jr"	"C/o Community Partners Bancorp"	"1250 Highway 35 South"	Middletown	NJ	07748		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1354874	1	1343034	1	000121465910002386	"2010-09-07 15:47:31"	c97102f4.xml	4	2010-09-03	0	0	0	000000000000000000	0	"Common Stock"	2010-09-03	P	0	2000	4.6	9200	A	112492	D	"By Patock Construction Profit Sharing Tr"	0	2	6	0	7	8	11	17	20	19	16	1	-2	0	-9	-10	16	13	-39	C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Patock Frank J Jr"	"C/o Community Partners Bancorp"	"1250 Highway 35 South"	Middletown	NJ	07748		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
