sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1278826	5	723188	2	000112760213032993	"2013-11-26 17:29:03"	form4.xml	4	2013-11-26	0	1	0	000000000000000000	0	"Common Stock"	2013-11-26	M	0	4566	28.78	131409	A	4373	D	"By Family Wealth Trust"	0	-2366	4200	0	1	1	-2	6	-6	-6	1	5	4	6	9	15	33	47	66	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Whittet Alfred S"	"5269 Eleuthra Circle"		"Vero Beach"	FL	32967		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1278826	5	723188	2	000112760213032993	"2013-11-26 17:29:03"	form4.xml	4	2013-11-26	0	1	0	000000000000000000	1	"Common Stock"	2013-11-26	S	0	4566	38.35	175106	D	4373	D	"By Family Wealth Trust"	0	-51	4200	0	1	1	-2	6	-6	-6	1	5	4	6	9	15	33	47	66	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Whittet Alfred S"	"5269 Eleuthra Circle"		"Vero Beach"	FL	32967		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1278826	4	723188	1	000112760212033610	"2012-12-12 10:26:41"	form4.xml	4	2012-12-10	0	0	0	000000000000000000	0	"Common Stock"	2012-12-10	S	0	2000	27.4734	54947	D	4373	I	"By Family Wealth Trust"	1	-31	3198	0	-1	-3	1	1	9	10	41	0	2	4	0	-3	8	10	13	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Whittet Alfred S"	"5085 Harmony Circle"	"Unit # 301"	"Vero Beach"	FL	32967		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1278826	4	723188	1	000112760212003263	"2012-01-31 21:36:50"	form4.xml	4	2012-01-30	0	0	0	000000000000000000	0	"Common Stock"	2012-01-30	P	0	200	27	5400	A	6373	I	"By Family Wealth Trust"	0	3	9123	0	4	4	4	0	4	3	8	-1	-5	-4	4	4	11	11	42	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Whittet Alfred S"	"5085 Harmony Circle"	"Unit # 301"	"Vero Beach"	FL	32967		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1278826	3	709942	2	000091431709001569	"2009-08-04 12:55:01"	form4-101871_awex.xml	4	2009-08-03	0	0	0	000000000000000000	0	"Common Stock"	2009-08-03	S	0	1500	11.25	16875	D	14500	I	"By Family Trust"	0	-9	0	0																C		0	0000		"Wilber Corp"	GIW	6022	156018501		0004-12-31	60	h	"Whittet Alfred S"	"C/o the Wilber Corporation"	"245 Main Street"	Oneonta	NY	13820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278826	3	709942	2	000091431709001460	"2009-07-09 15:27:45"	form4-101928_awex.xml	4	2009-07-08	0	1	0	000000000000000000	0	"Phantom Stock Units"	2009-07-08	M	0	5560	0	0	A	16000	I	"By Deferred Comp Plan"	0	53	0	0																PH		0	0000		"Wilber Corp"	GIW	6022	156018501		0004-12-31	60	h	"Whittet Alfred S"	"C/o the Wilber Corporation"	"245 Main Street"	Oneonta	NY	13820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278826	3	709942	2	000091431709000885	"2009-04-08 14:23:49"	form4-99901_awex.xml	4	2009-04-06	0	1	0	000000000000000000	0	"Phantom Stock Units"	2009-04-06	M	0	3076	0	0	A	16000	I	"By Deferred Comp Plan"	0	24	0	0																PH		0	0000		"Wilber Corp"	GIW	6022	156018501		0004-12-31	60	h	"Whittet Alfred S"	"C/o the Wilber Corporation"	"245 Main Street"	Oneonta	NY	13820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278826	3	709942	2	000091431709000065	"2009-01-07 16:55:34"	form4-96773_awex.xml	4	2009-01-05	0	1	0	000000000000000000	0	"Phantom Stock Units"	2009-01-05	M	0	11348	0	0	A	16000	B	"By Deferred Comp Plan"	0	244	0	0																					"Wilber Corp"	GIW	6022	156018501		0004-12-31	60	h	"Whittet Alfred S"	"C/o the Wilber Corporation"	"245 Main Street"	Oneonta	NY	13820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278826	3	709942	2	000091431708002963	"2008-12-12 14:25:05"	form4-96440_awex.xml	4	2008-12-11	0	0	0	000000000000000000	0	"Common Stock"	2008-12-11	P	0	3000	6.695	20085	A	30500	M	"By Spouse"	0	11	0	0																C		0	0000		"Wilber Corp"	GIW	6022	156018501		0004-12-31	60	h	"Whittet Alfred S"	"C/o the Wilber Corporation"	"245 Main Street"	Oneonta	NY	13820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278826	3	709942	2	000091431708002593	"2008-11-03 15:45:04"	form4-95429_awex.xml	4	2008-10-30	0	0	0	000000000000000000	0	"Common Stock"	2008-10-30	P	0	1000	7.46	7460	A	13000	I	"By Spouse"	0	8	0	0																C		0	0000		"Wilber Corp"	GIW	6022	156018501		0004-12-31	60	h	"Whittet Alfred S"	"C/o the Wilber Corporation"	"245 Main Street"	Oneonta	NY	13820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
