sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1280393	11	1092289	5	000120919119038275	"2019-06-20 17:30:30"	doc4.xml	4	2019-06-18	1	1	0	000000000000000000	0	"Common Shares"	2019-06-18	M	0	27961	0	0	A	156205	D		0	22	0																	C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	0	D0	0004-12-31	13	b	"Bayley Brian E"	"595 Burrard Street, Suite 1703"		"Vancouver, British Columbia"	A1	"V7X 1J1"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1280393	11	1092289	5	000120919118033053	"2018-05-24 17:05:10"	doc4.xml	4	2018-05-23	0	1	0	000000000000000000	0	"Common Shares"	2018-05-23	M	0	28146	0	0	A	128244	D		0	28	0																	C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	0	D0	0004-12-31	13	b	"Bayley Brian E"	"595 Burrard Street, Suite 1703"		"Vancouver, British Columbia"	A1	"V7X 1J1"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1280393	11	1092289	5	000120919117042337	"2017-06-29 17:05:20"	doc4.xml	4	2017-06-28	0	1	0	000000000000000000	0	"Common Shares"	2017-06-28	M	0	48207	0	0	A	100098	D		0	93	0																	C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	0	D0	0004-12-31	13	b	"Bayley Brian E"	"595 Burrard Street, Suite 1703"		"Vancouver, British Columbia"	A1	"V7X 1J1"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1280393	6	1092289	5	000165188016000011	"2016-06-14 16:32:38"	primary_doc.xml	4	2016-06-12	0	1	0	000000000000000000	0	"Common Shares"	2016-06-12	M	0	7685	0	0	A	51891	D		0	17	82	-2	-2	-2	10	-5	38	18		-13	-1	0	-25	-11	-31	-84	-91	C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	0	D0	0004-12-31	13	b	"Bayley Brian E"	"C/o Suite 1028 - 550 Burrard Street"		Vancouver	A1	V6C2B5	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1280393	6	1092289	5	000143710515000019	"2015-05-27 19:26:43"	primary_doc.xml	4	2015-05-27	0	1	0	000000000000000000	0	"Common Shares"	2015-05-27	M	0	4676	0	0	A	44206	D		0	12	326	3	-2	-2	-1	-3	-55	-73	-86	-7	-4	-8	-6	15	-32	-34	-34	C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	0	D0	0004-12-31	13	b	"Bayley Brian E"	"C/o Suite 1028 - 550 Burrard Street"		Vancouver	A1	V6C2B5	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1280393	9	1092289	4	000128039314000002	"2014-06-26 19:24:28"	primary_doc.xml	4	2014-06-24	0	1	0	000000000000000000	0	"Common Shares"	2014-06-24	M	0	5068	0	0	A	39530	D		0	15	1568	0	-1	-1	5	-4	-15	-48	-52	3	3	27	41	36	34	61	13	C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	0		0004-12-31	13	b	"Bayley Brian E"	"Suite 1703"	"595 Burrard Street"	Vancouver	A1	"V7X 1J1"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1280393	6	1092289	2	000143705513000002	"2013-01-08 19:12:33"	primary_doc.xml	4	2013-01-05	0	1	0	000000000000000000	0	"Common Shares"	2013-01-05	M	0	21739	0	0	A	344625	D		0	7	41	0	-3	-3	-7	-10	-15	-24	-19	8	25	20	25	-1	-6	-32	-69	C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	841147944	D0	0004-12-31	13	b	"Bayley Brian E"	"C/o Suite 1028 - 550 Burrard Street"		Vancouver	A1	V6C2B5	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1280393	7	1092289	2	000118143112053150	"2012-10-03 11:54:19"	rrd357503.xml	4	2012-10-01	0	1	0	000000000000000000	0	"Common Shares"	2012-10-01	M	0	35000	0.31	10850	A	322886	D		0	12	41	0	-5	-6	-7	-15	-6	-23	-27	0	-2	-2	0	-5	-17	43	-66	C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	841147944	D0	0004-12-31	13	b	"Bayley Brian E"	"C/o Suite 1028"	"550 Burrard Street"	Vancouver	A1	V6C2B5	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1280393	6	1092289	2	000128039312000002	"2012-01-17 19:26:53"	primary_doc.xml	4	2012-01-17	0	1	0	000000000000000000	0	"Common Shares"	2012-01-15	M	0	7463	0	0	A	287886	D		0	3	120	-6	2	2	-1	7	-4	-22	-28	-1	-8	25	8	73	-20	-60	-58	C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	841147944	D0	0004-12-31	13	b	"Bayley Brian E"	"C/o Suite 1028 - 550 Burrard Street"		Vancouver	A1	V6C2B5	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1280393	6	1092289	2	000128039312000001	"2012-01-09 17:49:05"	primary_doc.xml	4	2012-01-05	0	1	0	000000000000000000	0	"Common shares"	2012-01-06	M	0	50000	1	50000	A	280423	D		0	22	129	-5	1	1	0	6	-8	-21	-27	-1	15	23	15	75	-15	-56	-56	C		0	0000		"Transatlantic Petroleum Ltd."	TAT	1382	841147944	D0	0004-12-31	13	b	"Bayley Brian E"	"C/o Suite 1028 - 550 Burrard Street"		Vancouver	A1	V6C2B5	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
