sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1385112	5	1006281	3	000114420412026347	"2012-05-04 17:11:37"	v311885_4.xml	4	2012-05-02	0	1	0	000000000000000000	0	"Common Stock"	2012-05-02	M	0	450000	0.354268	159421	A	0	I	"By Trust"	0	-100	10963	2	1	1	0	-11	-17	-27	-22	-3	-6	8	13	12	9	3	0	C		0	0000		"Protalix Biotherapeutics, Inc."	PLX	2836	650643773	FL	0004-12-31	28	d	"Aviezer David"	"C/o Protalix Biotherapeutics, Inc."	"2 Snunit St, Science Park, Pob 455"	Carmiel	L3	20100	Israel	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1385112	5	1006281	3	000114420412026347	"2012-05-04 17:11:37"	v311885_4.xml	4	2012-05-02	0	1	0	000000000000000000	2	"Common Stock"	2012-05-02	S	0	450000	7.13	3208500	D	0	I	"By Trust"	0	-100	10963	2	1	1	0	-11	-17	-27	-22	-3	-6	8	13	12	9	3	0	C		0	0000		"Protalix Biotherapeutics, Inc."	PLX	2836	650643773	FL	0004-12-31	28	d	"Aviezer David"	"C/o Protalix Biotherapeutics, Inc."	"2 Snunit St, Science Park, Pob 455"	Carmiel	L3	20100	Israel	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1385112	8	1006281	3	000120919109049447	"2009-10-21 20:02:25"	c91347_4x0.xml	4	2009-10-19	0	1	0	000000000000000000	0	"Common Stock"	2009-10-19	S	0	244238	9.4251	2301968	D	0	I	"By Trust"	1	-100	5937	-1	-4	-4	2	11	-23	-26	6	-2	1	12	22	54	257	363	-74	C		0	0000		"Protalix Biotherapeutics, Inc."	PLX	2836	650643773	FL	0004-12-31	28	d	"Aviezer David"	"C/o Protalix Biotherapeutics, Inc."	"2 Snunit Street, Science Park, Pob 455"	Carmiel	L3	20100	Israel	1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1385112	8	1006281	3	000120919109049447	"2009-10-21 20:02:25"	c91347_4x0.xml	4	2009-10-19	0	1	0	000000000000000000	3	"Common Stock"	2009-10-21	M	0	247490	0.12	29699	A	0	I	"By Trust"	0	-100	5937	-1	-4	-4	2	11	-23	-26	6	-2	1	12	22	54	257	363	-74	C		0	0000		"Protalix Biotherapeutics, Inc."	PLX	2836	650643773	FL	0004-12-31	28	d	"Aviezer David"	"C/o Protalix Biotherapeutics, Inc."	"2 Snunit Street, Science Park, Pob 455"	Carmiel	L3	20100	Israel	1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1385112	7	1006281	3	000120919109026022	"2009-05-12 18:38:36"	c85432_4x0.xml	4	2009-05-08	0	1	0	000000000000000000	0	"Common Stock"	2009-05-08	S	0	100000	3.40948	340948	D	0	I	"By Trust"	1	-100	285	4	1	1	9	10	79	245	94	10	15	31	48	25	133	21	-89	C		0	0000		"Protalix Biotherapeutics, Inc."	PLX	2836	650643773	FL	0004-12-31	28	d	"Aviezer David"	"C/o Protalix Biotherapeutics, Inc."	"2 Snunit Street, Science Park, Pob 455"	Carmiel	L3	20100	Israel	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1385112	7	1006281	3	000120919109026022	"2009-05-12 18:38:36"	c85432_4x0.xml	4	2009-05-08	0	1	0	000000000000000000	3	"Common Stock"	2009-05-12	M	0	103571	0.12	12429	A	0	I	"By Trust"	0	-100	285	4	1	1	9	10	79	245	94	10	15	31	48	25	133	21	-89	C		0	0000		"Protalix Biotherapeutics, Inc."	PLX	2836	650643773	FL	0004-12-31	28	d	"Aviezer David"	"C/o Protalix Biotherapeutics, Inc."	"2 Snunit Street, Science Park, Pob 455"	Carmiel	L3	20100	Israel	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1385112	7	1006281	3	000120919109024860	"2009-05-06 19:23:49"	c84977_4x0.xml	4	2009-05-04	0	1	0	000000000000000000	0	"Common Stock"	2009-05-04	S	0	75000	3.02728	227046	D	0	I	"By Trust"	1	-100	207	0	7	7	14	27	125	242	121	4	15	27	33	22	79	12	-88	C		0	0000		"Protalix Biotherapeutics, Inc."	PLX	2836	650643773	FL	0004-12-31	28	d	"Aviezer David"	"C/o Protalix Biotherapeutics, Inc."	"2 Snunit Street, Science Park, Pob 455"	Carmiel	L3	20100	Israel	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1385112	7	1006281	3	000120919109024860	"2009-05-06 19:23:49"	c84977_4x0.xml	4	2009-05-04	0	1	0	000000000000000000	3	"Common Stock"	2009-05-06	M	0	78061	0.12	9367	A	0	I	"By Trust"	0	-100	207	0	7	7	14	27	125	242	121	4	15	27	33	22	79	12	-88	C		0	0000		"Protalix Biotherapeutics, Inc."	PLX	2836	650643773	FL	0004-12-31	28	d	"Aviezer David"	"C/o Protalix Biotherapeutics, Inc."	"2 Snunit Street, Science Park, Pob 455"	Carmiel	L3	20100	Israel	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1385112	7	1006281	3	000120919109022177	"2009-04-20 19:37:36"	c84091_4x0.xml	4	2009-04-16	0	1	0	000000000000000000	0	"Common Stock"	2009-04-16	S	0	50000	2.51866	125933	D	0	I	"By Trust"	1	-100	124	8	0	0	4	52	119	287	173	9	13	4	-2	31	54	-13	-92	C		0	0000		"Protalix Biotherapeutics, Inc."	PLX	2836	650643773	FL	0004-12-31	28	d	"Aviezer David"	"C/o Protalix Biotherapeutics, Inc."	"2 Snunit Street, Science Park, Pob 455"	Carmiel	L3	20100	Israel	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1385112	7	1006281	3	000120919109022177	"2009-04-20 19:37:36"	c84091_4x0.xml	4	2009-04-16	0	1	0	000000000000000000	3	"Common Stock"	2009-04-20	M	0	52469	0.12	6296	A	0	I	"By Trust"	0	-100	124	8	0	0	4	52	119	287	173	9	13	4	-2	31	54	-13	-92	C		0	0000		"Protalix Biotherapeutics, Inc."	PLX	2836	650643773	FL	0004-12-31	28	d	"Aviezer David"	"C/o Protalix Biotherapeutics, Inc."	"2 Snunit Street, Science Park, Pob 455"	Carmiel	L3	20100	Israel	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
