sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1619678	1	1340122	2	000134012223000019	"2023-03-03 18:54:50"	wf-form4_167788767158703.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Units"	2023-03-01	S	0	11142	19.52	217492	D	156607	D		0	-7	0																						"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Sajkowski Daniel J"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianpolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1619678	1	1340122	2	000134012223000003	"2023-02-07 15:25:05"	wf-form4_167580149175533.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Units"	2023-02-03	M	0	27855	0	0	A	167749	D		0	20	0	0																					"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Sajkowski Daniel J"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianpolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1619678	1	1340122	2	000134012222000046	"2022-03-08 09:49:54"	wf-form4_164675098010862.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Units"	2022-03-04	M	0	7103	0	0	A	142322	D		0	5	0	0																					"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Sajkowski Daniel J"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianpolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1619678	1	1340122	2	000134012221000042	"2021-03-04 18:00:32"	wf-form4_161489881371538.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Common Units"	2021-03-03	M	0	56185	0	0	A	135219	D		0	71	0																	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Sajkowski Daniel J"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianpolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1619678	1	1340122	2	000134012220000059	"2020-03-24 17:55:41"	wf-form4_158508691786324.xml	4	2020-03-24	0	1	0	000000000000000000	0	"Common Units"	2020-03-24	M	0	14204	0	0	A	79034	D		0	22	0																	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Sajkowski Daniel J"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianpolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1619678	1	1340122	2	000134012220000026	"2020-03-02 21:08:31"	wf-form4_158320129297560.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Common Units"	2020-02-27	M	0	15817	0	0	A	64830	D		0	32	0																	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Sajkowski Daniel J"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianpolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1619678	1	1340122	2	000134012219000013	"2019-02-19 21:56:56"	wf-form4_155063140302820.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Units"	2019-02-15	M	0	17141	0	0	A	49013	D		0	54	0																	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Sajkowski Daniel J"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianpolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1619678	1	1340122	2	000134012218000175	"2018-12-10 16:33:45"	wf-form4_154447760806837.xml	4	2018-12-10	0	1	0	000000000000000000	0	"Common Units"	2018-12-10	M	0	5208	0	0	A	31872	D		0	20	0																	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Sajkowski Daniel J"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianpolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1619678	1	1340122	2	000134012218000079	"2018-04-25 17:20:34"	wf-form4_152469122005858.xml	4	2018-04-23	0	1	0	000000000000000000	0	"Common Units"	2018-04-23	M	0	12119	0	0	A	26664	D		0	83	0																	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Sajkowski Daniel J"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianpolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1619678	1	1340122	2	000134012217000069	"2017-03-03 17:50:14"	wf-form4_148858140059972.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Units"	2017-03-01	M	0	9447	0	0	A	14545	D		0	185	1439	1	-3	-3	-9	-5				1	1	4	-2	4	-29	-61	-84	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Sajkowski Daniel J"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianpolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
