sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1272065	6	1704715	3	000170471524000045	"2024-03-01 19:48:18"	form4.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2024-02-29	S	0	4000	370	1480000	D	5680	D		0	-41	0																						"Alpha Metallurgical Resources, Inc."	AMR	1221	0	DE	0004-12-31	12	b	"Smith Daniel D"	"340 Martin Luther King Jr. Blvd."		Bristol	TN	37620		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
22	73	1272065	1	702165	5	000070216510000079	"2010-05-07 14:22:43"	edgar.xml	4	2010-05-06	0	0	0	000000000000000000	0	"Common Stock"	2010-05-06	S	0	13280	57.81	767717	D	15312	D	"By 401(k) Plan"	0	-46	32767	0	-2	4	6	-7	3	12	31	-7	-5	-5	4	21	17	54	-4	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-01-10	40	e	"Smith Daniel D"	"Three Commercial Place"		Norfolk	VA	23510-2191		0	1	0	0	"S.VP-Energy, Properties"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1272065	1	702165	5	000070216510000078	"2010-05-04 09:08:14"	edgar.xml	4	2010-04-30	0	1	0	000000000000000000	0	"Common Stock"	2010-04-30	M	0	2932	34.1	99981	A	28592	D	"By 401(k) Plan"	0	11	32767	0	-2	-4	-3	-7	-5	2	25	3	1	3	10	28	32	75	6	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-01-10	40	e	"Smith Daniel D"	"Three Commercial Place"		Norfolk	VA	23510-2191		0	1	0	0	"S.VP-Energy, Properties"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1272065	1	702165	5	000070216510000078	"2010-05-04 09:08:14"	edgar.xml	4	2010-04-30	0	1	0	000000000000000000	1	"Common Stock"	2010-04-30	S	0	2932	60.1021	176219	D	28592	D	"By 401(k) Plan"	0	-9	32767	0	-2	-4	-3	-7	-5	2	25	3	1	3	10	28	32	75	6	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-01-10	40	e	"Smith Daniel D"	"Three Commercial Place"		Norfolk	VA	23510-2191		0	1	0	0	"S.VP-Energy, Properties"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1272065	1	702165	5	000070216510000031	"2010-02-01 15:16:54"	edgar.xml	4	2010-01-28	0	1	0	000000000000000000	0	"Common Stock"	2010-01-28	M	0	3600	0	0	A	28573	D	"By 401(k) Plan"	0	14	32767	0	2	4	1	13	27	21	32	-5	-9	-13	-11	2	11	27	-5	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-01-10	40	e	"Smith Daniel D"	"Three Commercial Place"		Norfolk	VA	23510-2191		0	1	0	0	"S.VP-Energy, Properties"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1272065	1	702165	1	000070216509000047	"2009-02-13 13:56:17"	edgar.xml	4	2009-02-11	0	0	0	000000000000000000	0	"Common Stock"	2009-02-11	S	0	7500	38.1021	285766	D	24434	B		0	-23	32767	0	-3	-3	-8	-16	-5	34	36														"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Smith Daniel D"	"Three Commercial Place"		Norfolk	VA	23510-2191		0	1	0	0	"S.VP-Energy, Properties"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1272065	1	702165	1	000070216509000037	"2009-02-02 17:31:56"	edgar.xml	4	2009-01-27	0	1	0	000000000000000000	0	"Common Stock"	2009-01-27	M	0	3400	0	0	A	31933	B		0	12	32767	-2	1	1	11	-21	-3	17	32														"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Smith Daniel D"	"Three Commercial Place"		Norfolk	VA	23510-2191		0	1	0	0	"S.VP-Energy, Properties"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1272065	1	702165	1	000070216507000226	"2007-12-13 14:33:12"	edgar.xml	4	2007-12-11	0	1	0	000000000000000000	0	"Common Stock"	2007-12-11	M	0	6068	34.1	206919	A	25661	D	"By 401(k) Plan"	0	31	32767	0	1	-1	-4	-7	5	26	-7	-5	-1	5	-1	-1	-7	2	23						"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Smith Daniel D"	"Three Commercial Place"		Norfolk	VA	23510-2191		0	1	0	0	"S.VP-Energy, Properties"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1272065	1	702165	1	000070216507000226	"2007-12-13 14:33:12"	edgar.xml	4	2007-12-11	0	1	0	000000000000000000	1	"Common Stock"	2007-12-11	S	0	6068	52.8301	320573	D	25661	D	"By 401(k) Plan"	0	-19	32767	0	1	-1	-4	-7	5	26	-7	-5	-1	5	-1	-1	-7	2	23						"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Smith Daniel D"	"Three Commercial Place"		Norfolk	VA	23510-2191		0	1	0	0	"S.VP-Energy, Properties"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1272065	1	702165	1	000070216507000071	"2007-03-02 13:54:04"	edgar.xml	4	2007-03-01	0	0	0	000000000000000000	0	"Common Stock"	2007-03-01	S	0	4275	47.1691	201648	D	25602	D	"By 401(k) Plan"	0	-14	32767	0	-1	-2	3	8	24	11	15	-5	-9	-4	-10	-5	12	-7	35	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Smith Daniel D"	"Three Commercial Place"		Norfolk	VA	23510-2191		0	1	0	0	"S.VP-Energy, Properties"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
