sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1199855	3	99780	844	000009978014000104	"2014-08-01 16:35:24"	edgar.xml	4	2014-08-01	0	0	0	000000000000000000	1	"Common Stock"	2014-08-01	S	0	99000	43.4	4296600	D	86691	D	"401k Plan"	0	-53	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Rice S Theis"	"2525 N. Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199855	2	99780	844	000009978013000126	"2013-09-17 18:20:55"	edgar.xml	4	2013-09-16	0	0	0	000000000000000000	1	"Common Stock"	2013-09-16	S	0	24990	45.66	1141043	D	72347	D	"401k Plan"	0	-26	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Rice S Theis"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199855	2	99780	844	000009978012000102	"2012-11-02 16:57:20"	edgar.xml	4	2012-11-02	0	1	0	000000000000000000	2	"Common Stock"	2012-11-02	S	0	25000	32.03	800750	D	89183	D	"401k Plan"	0	-22	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Rice S Theis"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199855	2	99780	844	000009978012000070	"2012-08-27 11:42:19"	edgar.xml	4	2012-08-24	0	0	0	000000000000000000	1	"Common Stock"	2012-08-24	S	0	8000	28.72	229760	D	89177	D	"401k Plan"	0	-8	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Rice S Theis"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199855	2	99780	844	000009978011000044	"2011-05-10 14:24:39"	edgar.xml	4	2011-05-06	0	0	0	000000000000000000	1	"Common Stock"	2011-05-06	S	0	15000	33.43	501450	D	92565	D	"401k Plan"	0	-14	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Rice S Theis"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199855	1	99780	844	000009978011000010	"2011-03-18 14:35:59"	edgar.xml	4	2011-03-17	0	1	0	000000000000000000	4	"Common Stock"	2011-03-17	S	0	9527	32.62	310771	D	104010	D	"401k Plan"	0	-8	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Rice S Theis"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199855	1	99780	844	000009978010000082	"2010-12-03 14:41:45"	edgar.xml	4	2010-12-01	0	0	0	000000000000000000	1	"Common Stock"	2010-12-01	S	0	6000	23.85	143100	D	94334	D	"401k Plan"	0	-6	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Rice S Theis"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199855	1	99780	844	000009978010000073	"2010-09-24 11:04:15"	edgar.xml	4	2010-09-23	0	0	0	000000000000000000	1	"Common Stock"	2010-09-23	S	0	8947	20.41	182608	D	100321	D	"401k Plan"	0	-8	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Rice S Theis"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199855	1	99780	844	000009978010000043	"2010-05-06 14:58:08"	edgar.xml	4	2010-05-06	0	0	0	000000000000000000	1	"Common Stock"	2010-05-06	S	0	8986	22.72	204162	D	112460	D	"401k Plan"	0	-7	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Rice S Theis"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199855	1	99780	844	000009978007000031	"2007-04-03 14:02:13"	edgar.xml	4	2007-03-30	0	0	0	000000000000000000	1	"Common Stock"	2007-03-30	S	0	7707	41.65	320997	D	77052	D	"401(k) Plan"	0	-9	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Rice S Theis"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
