sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1399386	7	1002590	5	000092189523001546	"2023-06-20 17:20:21"	form408706sgu_06202023.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Units"	2023-06-15	S	0	712	15.0612	10724	D	3656670	I	"See footnote"	0	0	0																						"Star Group, L.P."	SGU	5990	61437793	DE	0004-09-30	59	g	"Bandera Partners LLC"	"50 Broad Street, Suite 1820"		"New York"	NY	10004		0	0	1	1		"See Footnote 1"	0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1399386	7	1002590	5	000092189523001495	"2023-06-14 17:36:33"	form408706sgu_06142023.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Units"	2023-06-12	S	0	19045	15.0823	287242	D	3657382	I	"See footnote"	1	-1	0																						"Star Group, L.P."	SGU	5990	61437793	DE	0004-09-30	59	g	"Bandera Partners LLC"	"50 Broad Street, Suite 1820"		"New York"	NY	10004		0	0	1	1		"See Footnote 1"	0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1244798	6	1002590	5	000089924322019355	"2022-05-24 13:43:21"	doc4.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Units"	2022-05-23	P	0	5000	9.24	46200	A	43390	D		0	13	0	0																					"Star Group, L.P."	SGU	5990	61437793	DE	0004-09-30	59	g	"Ambury Richard"	"C/o Star Group, L.P."	"9 West Broad Street, Suite 310"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1770955	1	1002590	5	000089924322019354	"2022-05-24 13:42:30"	doc4.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Units"	2022-05-23	P	0	5000	9.22	46100	A	15000	D		0	50	0	0																					"Star Group, L.P."	SGU	5990	61437793	DE	0004-09-30	59	g	"Woosnam Jeffrey M"	"C/o Star Group, L.P."	"9 West Broad Street, Suite 310"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1290829	7	1002590	5	000089924320013404	"2020-05-18 17:23:33"	doc4.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Units"	2020-05-15	P	0	2450	7.44953	18251	A	25000	D		1	11	0																	U		0	0000		"Star Group, L.P."	SGU	5990	61437793	DE	0004-09-30	59	g	"Donovan Daniel P."	"C/o Star Group, L.P."	"9 West Broad Street, Suite 310"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1244798	6	1002590	5	000089924320013090	"2020-05-14 16:32:20"	doc4.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Units"	2020-05-14	P	0	2000	7.32	14640	A	38390	D		0	5	0																	U		0	0000		"Star Group, L.P."	SGU	5990	61437793	DE	0004-09-30	59	g	"Ambury Richard"	"C/o Star Group, L.P."	"9 West Broad Street, Suite 310"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1770955	1	1002590	5	000089924320013009	"2020-05-13 17:35:08"	doc4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Units"	2020-05-13	P	0	2000	7.64	15280	A	10000	D		0	25	0																	U		0	0000		"Star Group, L.P."	SGU	5990	61437793	DE	0004-09-30	59	g	"Woosnam Jeffrey M"	"C/o Star Group, L.P."	"9 West Broad Street, Suite 310"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1359861	5	1002590	5	000089924320012914	"2020-05-13 08:31:43"	doc4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Units"	2020-05-12	P	0	20000	7.86	157200	A	1304661	D	"See footnote"	0	2	0	0																U		0	0000		"Star Group, L.P."	SGU	5990	61437793	DE	0004-09-30	59	g	"Vermylen Paul A Jr"	"C/o Star Group, L.P."	"9 West Broad Street, Suite 310"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1290829	7	1002590	5	000089924320012913	"2020-05-13 08:30:18"	doc4.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Units"	2020-05-11	P	0	6650	7.79368	51828	A	22550	D		1	42	0	0																U		0	0000		"Star Group, L.P."	SGU	5990	61437793	DE	0004-09-30	59	g	"Donovan Daniel P."	"C/o Star Group, L.P."	"9 West Broad Street, Suite 310"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1770956	1	1002590	5	000089924320012383	"2020-05-08 14:34:32"	doc4.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Common Units"	2020-05-07	P	0	1000	7.67	7670	A	6500	D		0	18	0	0																U		0	0000		"Star Group, L.P."	SGU	5990	61437793	DE	0004-09-30	59	g	"McDonald Joseph R"	"C/o Star Group, L.P."	"9 West Broad Street, Suite 310"	Stamford	CT	06902		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1359861	4	1002590	5	000089924320005256	"2020-02-20 14:16:23"	doc4.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Units"	2020-02-18	P	0	10149	8.94	90732	A	1284661	D	"See footnote"	0	1	0	0																U		0	0000		"Star Group, L.P."	SGU	5990	61437793	DE	0004-09-30	59	g	"Vermylen Paul A Jr"	"C/o Star Gas Partners, L.P."	"9 West Broad Street, Suite 310"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1770955	1	1002590	5	000089924320004807	"2020-02-18 08:30:23"	doc4.xml	4	2020-02-14	0	0	0	000000000000000000	0	"Common Units"	2020-02-14	P	0	8000	9	72000	A	8000	D		0	32767	0	0																U		0	0000		"Star Group, L.P."	SGU	5990	61437793	DE	0004-09-30	59	g	"Woosnam Jeffrey M"	"C/o Star Group, L.P."	"9 West Broad Street, Suite 310"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1770901	1	1002590	5	000089924320004671	"2020-02-14 17:00:08"	doc4.xml	4	2020-02-13	0	0	0	000000000000000000	0	"Common Units"	2020-02-13	P	0	5000	9.106	45530	A	5000	D		0	32767	0																	U		0	0000		"Star Group, L.P."	SGU	5990	61437793	DE	0004-09-30	59	g	"Hammond Jeffrey S"	"C/o Star Group, L.P."	"9 West Broad Street, Suite 310"	Stamford	CT	06902		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1244798	6	1002590	5	000089924320004452	"2020-02-13 14:14:47"	doc4.xml	4	2020-02-11	0	0	0	000000000000000000	0	"Common Units"	2020-02-11	P	0	3500	9.21	32235	A	36390	D		0	11	0	0																U		0	0000		"Star Group, L.P."	SGU	5990	61437793	DE	0004-09-30	59	g	"Ambury Richard"	"C/o Star Group, L.P."	"9 West Broad Street, Suite 310"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
