sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1248190	11	1493566	1	000120919122058939	"2022-11-29 16:18:10"	doc4.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	S	0	42242	0.1028	4342	D	5000	D	"By Spouse"	0	-89	0																						"Otonomy, Inc."	OTIC	2834	262590070	DE	0004-12-31	28	d	"Capps Vickie L"	"C/o Otonomy, Inc."	"4796 Executive Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1616147	5	1493566	1	000120919122021548	"2022-03-29 20:59:36"	doc4.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Common Stock"	2022-03-25	S	0	19269	2.40259	46295	D	399375	D	"See footnote"	1	-5	0																						"Otonomy, Inc."	OTIC	2834	262590070	DE	0004-12-31	28	d	"Weber David Allen"	"C/o Otonomy, Inc."	"4796 Executive Drive"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394692	7	1493566	1	000120919122021547	"2022-03-29 20:58:28"	doc4.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Common Stock"	2022-03-25	S	0	5699	2.40259	13692	D	145735	D		1	-4	0																						"Otonomy, Inc."	OTIC	2834	262590070	DE	0004-12-31	28	d	"Savel Robert Michael II"	"C/o Otonomy, Inc."	"4796 Executive Drive"	"San Diego"	CA	92121		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1857476	1	1493566	1	000120919122021546	"2022-03-29 20:54:35"	doc4.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Common Stock"	2022-03-25	S	0	4386	2.40259	10538	D	177017	D		1	-2	0																						"Otonomy, Inc."	OTIC	2834	262590070	DE	0004-12-31	28	d	"Foster Alan Charles"	"C/O Otonomy, Inc."	"4796 Executive Drive"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1615234	4	1493566	1	000120919122021545	"2022-03-29 20:53:14"	doc4.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Common Stock"	2022-03-25	S	0	9639	2.40259	23159	D	223787	D		1	-4	0																						"Otonomy, Inc."	OTIC	2834	262590070	DE	0004-12-31	28	d	"Cayer Paul E"	"C/o Otonomy, Inc."	"4796 Executive Drive"	"San Diego"	CA	92121		0	1	0	0	"Ch. Financial, Business Offcr"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376355	13	1493566	1	000120919121017455	"2021-03-03 20:06:59"	doc4.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	321180	2.698	866544	D	0	I	"See footnote"	0	-100	0																	C		0	0000		"Otonomy, Inc."	OTIC	2834	262590070	DE	0004-12-31	28	d	"Lichter Jay"	"C/o Otonomy, Inc."	"4796 Executive Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376355	13	1493566	1	000120919121016509	"2021-03-02 19:51:11"	doc4.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	S	0	893828	2.86513	2560930	D	113935	I	"See footnote"	1	-89	0																	C		0	0000		"Otonomy, Inc."	OTIC	2834	262590070	DE	0004-12-31	28	d	"Lichter Jay"	"C/o Otonomy, Inc."	"4796 Executive Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376355	13	1493566	1	000120919121014562	"2021-02-25 21:56:47"	doc4.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock"	2021-02-23	S	0	1082353	2.95067	3193663	D	431015	I	"See footnote"	1	-72	0																	C		0	0000		"Otonomy, Inc."	OTIC	2834	262590070	DE	0004-12-31	28	d	"Lichter Jay"	"C/o Otonomy, Inc."	"4796 Executive Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376355	10	1493566	1	000089924317021482	"2017-09-05 18:38:54"	doc4.xml	4	2017-08-31	0	1	0	000000000000000000	0	"Common Stock"	2017-08-31	M	0	141060	14.18	2000231	A	2297361	I	"See Footnote"	0	7	0																	C		0	0000		"Otonomy, Inc."	OTIC	2834	262590070	DE	0004-12-31	28	d	"Lichter Jay"	"C/o Avalon Ventures"	"1134 Kline Street"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239648	5	1493566	1	000120919117041981	"2017-06-27 17:09:39"	doc4.xml	4	2017-06-23	0	1	0	000000000000000000	4	"Common Stock"	2017-06-23	S	0	3522	18.5856	65459	D	0	D		1	-100	0																	C		0	0000		"Otonomy, Inc."	OTIC	2834	262590070	DE	0004-12-31	28	d	"Loumeau Eric J"	"C/o Otonomy, Inc."	"4796 Executive Drive"	"San Diego"	CA	92121		0	1	0	0	"GC, Chief Compliance Officer"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
