sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1646159	5	746598	1	000074659822000024	"2022-03-16 12:06:51"	wf-form4_164744679640308.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-15	P	0	10000	43.5	435000	A	69938	D		0	17	0	0																					"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Shaller Russell"	"6555 W. Good Hope Rd"		Milwaukee	WI	53223		0	1	0	0	"SRVP, Pres, Ident Solns"		0	0	1	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1646159	3	746598	1	000074659815000179	"2015-10-01 10:35:05"	wf-form4_144371009550405.xml	4	2015-09-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-09-29	P	0	1000	19.9	19900	A	34306	D		0	3	8761	0	0	5	9	18	21	44	81	-2	-3	-9	-19	-20	-29	-9	-32	C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Shaller Russell"	"5128 Greyson Creek Dr."		"El Dorado Hills"	CA	95762		0	1	0	0	"Pres Identification Solns"		0	0	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1634151	1	746598	1	000074659815000043	"2015-03-09 11:03:40"	wf-form4_142591341119749.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-03-05	P	0	3000	26.8264	80479	A	4450	D		0	207	6025	0	3	-1	1	4	-6	-17	7	-3	-4	-9	-3	0	0	2	-18	C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Sirkin Harold L"	"40 Hazel Ave."		Glencoe	IL	60022		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1205268	12	746598	1	000074659814000169	"2014-09-30 13:56:01"	wf-form4_141209975155688.xml	4	2014-09-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-09-30	P	0	5000	22.1958	110979	A	20000	D		0	33	10712	0	0	-1	1	5	23	28	-8	-2	-3	-16	-15	-24	-16	-24	-20	C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Allender Patrick W"	"9867 East Sterling Ridge Road"		Scottsdale	AZ	85262		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1222847	6	746598	1	000074659814000134	"2014-09-19 17:00:25"	wf-form4_141116041481919.xml	4	2014-09-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-09-19	P	0	5000	23.4	117000	A	56303	D		0	10	9464	-1	-1	-1	-2	-4	16	23	-8	-3	-14	-11	-10	-18	-11	-24	-20	C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Goodkind Conrad G"	"741 E. Sylvan Avenue"		"Whitefish Bay"	WI	53217		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1205268	12	746598	1	000074659814000130	"2014-09-17 18:25:03"	wf-form4_141099269330211.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-09-15	P	0	15000	23.382	350730	A	15000	D		1	32767	8655	-1	2	2	2	-4	14	24	-5	-8	-14	-13	-11	-19	-12	-23	-19	C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Allender Patrick W"	"9867 East Sterling Ridge Road"		Scottsdale	AZ	85262		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1497486	1	746598	1	000149748611000005	"2011-02-22 14:42:58"	edgar.xml	4	2010-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-09-14	P	0	2000	27.518	55036	A	2000	D		0	32767	4744	0	1	-2	1	0	-1	-29	-7	5	6	8	10	15	39	25	90	C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Balkema Gary S."	"6555 West Good Hope Road"	"P.O. Box 571"	Milwaukee	WI	53223		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1251777	5	746598	1	000131007710000041	"2010-03-30 11:24:31"	edgar.xml	4	2010-03-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-03-29	P	0	500	31.12	15560	A	41900	D		0	1	4817	0	1	0	3	9	-15	-5	15	0	1	2	7	3	10	78	-1	C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Sephton Peter C"	"Brady Corporation"	"Wildmere Rd. Industrial Estates"	Banbury	X0	"OX16 3JU"	"United Kingdom"	0	1	0	0	"VP Brady Europe"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1251777	5	746598	1	000131007709000188	"2009-12-21 10:58:16"	edgar.xml	4	2009-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-12-18	P	0	1000	28.72	28720	A	41400	D		0	2	8046	0	2	2	4	4	10	-5	17	-2	-4	-2	3	-4	27	31	-13	C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Sephton Peter C"	"Brady Corporation"	"Wildmere Rd. Industrial Estates"	Banbury	X0	"OX16 3JU"	"United Kingdom"	0	1	0	0	"VP Brady Europe"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1251777	5	746598	1	000131007709000187	"2009-12-15 15:04:50"	edgar.xml	4	2009-12-11	0	0	0	000000000000000000	1	"Class A Common Stock"	2009-12-11	P	0	500	29.932	14966	A	80300	D		0	1	7693	0	0	0	0	4	6	-3	15	-2	-2	-4	11	-1	23	33	-13	C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Sephton Peter C"	"Brady Corporation"	"Wildmere Rd. Industrial Estates"	Banbury	X0	"OX16 3JU"	"United Kingdom"	0	1	0	0	"VP Brady Europe"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
