sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1205268	15	746598	1	000074659824000041	"2024-05-28 09:16:58"	wk-form4_1716902210.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-23	M	0	4250	22.66	96305	A	2829	D		0	-299	0	0																					"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Allender Patrick W"	"2733 Marie Antoinette St."		Henderson	NV	89044		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1592604	1	746598	1	000074659824000026	"2024-04-16 11:54:34"	wk-form4_1713282865.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-15	S	0	4250	59.2	251600	D	11551	D		0	-27	0	0																					"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Gioia Nancy Lee"	"49665 Pine Ridge Drive"		Plymouth	MI	48170		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1592604	1	746598	1	000074659824000026	"2024-04-16 11:54:34"	wk-form4_1713282865.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	M	0	4250	22.66	96305	A	11551	D		0	58	0	0																					"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Gioia Nancy Lee"	"49665 Pine Ridge Drive"		Plymouth	MI	48170		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1270956	5	746598	1	000074659824000022	"2024-04-09 10:41:02"	wk-form4_1712673654.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-08	S	0	2415	60.01	144924	D	326178	D		0	-1	0	0																					"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Bruno Elizabeth P"	"211 Stagecoach Road"		"Chapel Hill"	NC	27514		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1270956	5	746598	1	000074659824000018	"2024-03-28 12:20:22"	wk-form4_1711642813.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-28	S	0	5000	59.7	298500	D	328593	D		0	-1	0	0																					"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Bruno Elizabeth P"	"211 Stagecoach Road"		"Chapel Hill"	NC	27514		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1270956	5	746598	1	000074659824000016	"2024-03-22 08:51:22"	wk-form4_1711111874.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-20	S	0	8322	57.33	477100	D	333593	D		0	-2	0	0																					"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Bruno Elizabeth P"	"211 Stagecoach Road"		"Chapel Hill"	NC	27514		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1270956	5	746598	1	000074659824000014	"2024-03-20 10:05:36"	wk-form4_1710943526.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-18	S	0	23430	58.4674	1369892	D	354245	M	"By E. Bruno children's trusts"	1	-6	0	0																					"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Bruno Elizabeth P"	"211 Stagecoach Road"		"Chapel Hill"	NC	27514		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1450831	2	746598	1	000074659824000002	"2024-01-04 15:59:12"	wk-form4_1704401941.xml	4	2024-01-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-03	S	0	8196	60.7176	497641	D	17026	D		0	-32	0	0																					"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Curran Bentley"	"6555 West Good Hope Road"		Milwaukee	WI	53223		0	1	0	0	"CIO, VP - Digital Business"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1450831	2	746598	1	000074659824000002	"2024-01-04 15:59:12"	wk-form4_1704401941.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-03	M	0	8196	50.602	414734	A	17026	D		0	93	0	0																					"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Curran Bentley"	"6555 West Good Hope Road"		Milwaukee	WI	53223		0	1	0	0	"CIO, VP - Digital Business"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1964928	1	746598	1	000074659823000136	"2023-11-22 10:26:09"	wk-form4_1700666760.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-21	S	0	550	54.06	29733	D	2489	D		0	-18	0	0																					"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Wilms Brett"	"6555 W Good Hope Road"		Milwaukee	WI	53223		0	1	0	0	"Pres - EMEA, Australia"		0	0	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
