sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1287920	15	1156039	5	000112760220002815	"2020-01-31 06:01:29"	form4.xml	4	2020-01-30	0	0	0	000000000000000000	0	"Common Stock"	2020-01-30	P	0	7600	263.704	2004152	A	26616	D	"Shares Held in Spouse's Revocable Trust"	0	40	0	0																C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Boudreaux Gail"	"220 Virginia Avenue"		Indianapolis	IN	46204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
17	90	1287920	9	1136869	3	000091191619000024	"2019-02-06 16:53:16"	edgar.xml	4	2019-02-05	0	0	0	000000000000000000	0	"Common Stock"	2019-02-05	P	0	2095	119.326	249988	A	2095	D		0	32767	0																	C		0	0000		"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Boudreaux Gail"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	79	1287920	11	1000694	1	000120919116142271	"2016-09-21 16:21:54"	doc4.xml	4	2016-09-20	0	0	0	000000000000000000	0	"Common Stock"	2016-09-20	P	0	100000	1.4485	144850	A	200000	D		0	100	32767	32	11	15	24	-23	-36	-47		-82	-81	-79	-81	-78	-74	-85	-67	C		0	0000		"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Boudreaux Gail"	"C/o Novavax, Inc."	"20 Firstfield Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
25	135	1287920	6	731766	1	000120919114015913	"2014-03-03 17:05:42"	doc4.xml	4	2014-02-27	0	1	0	000000000000000000	0	"Common Stock"	2014-02-27	S	0	90392	76.0437	6873739	D	182532	D		1	-33	32767	0	1	1	0	7	4	13	51	3	5	8	6	4	9	47	43	C		0	0000		"Unitedhealth Group Inc"	UNH	6324	411321939	MN	0004-12-31	63	h	"Boudreaux Gail"	"C/o Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		0	1	0	0	"EVP, CEO, UnitedHealthcare"		0	1	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1287920	6	731766	1	000120919114015913	"2014-03-03 17:05:42"	doc4.xml	4	2014-02-27	0	1	0	000000000000000000	1	"Common Stock"	2014-02-27	M	0	19006	33	627198	A	182532	D		0	12	32767	0	1	1	0	7	4	13	51	3	5	8	6	4	9	47	43	C		0	0000		"Unitedhealth Group Inc"	UNH	6324	411321939	MN	0004-12-31	63	h	"Boudreaux Gail"	"C/o Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		0	1	0	0	"EVP, CEO, UnitedHealthcare"		0	1	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1287920	6	731766	1	000120919113012161	"2013-02-27 18:01:16"	doc4.xml	4	2013-02-25	0	1	0	000000000000000000	0	"Common Stock"	2013-02-25	S	0	85986	54.2591	4665525	D	170820	D		1	-33	32767	2	-1	-1	-1	6	18	36	44	-4	-7	-8	-1	-1	-1	-2	27	C		0	0000		"Unitedhealth Group Inc"	UNH	6324	411321939	MN	0004-12-31	63	h	"Boudreaux Gail"	"C/o Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		0	1	0	0	"EVP, CEO, UnitedHealthcare"		0	1	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1287920	6	731766	1	000120919113012161	"2013-02-27 18:01:16"	doc4.xml	4	2013-02-25	0	1	0	000000000000000000	1	"Common Stock"	2013-02-25	M	0	66292	31.6093	2095443	A	170820	D		0	63	32767	2	-1	-1	-1	6	18	36	44	-4	-7	-8	-1	-1	-1	-2	27	C		0	0000		"Unitedhealth Group Inc"	UNH	6324	411321939	MN	0004-12-31	63	h	"Boudreaux Gail"	"C/o Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		0	1	0	0	"EVP, CEO, UnitedHealthcare"		0	1	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
7	117	1287920	8	72903	1	000114036113007922	"2013-02-19 09:36:52"	doc1.xml	4	2013-02-15	0	1	0	000000000000000000	0	"Common Stock"	2013-02-15	P	0	1780	28.082	49986	A	1780	D		0	32767	32767	0	1	0	0	3	9	1	10	0	1	3	3	8	0	11	28	C		0	0000		"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Boudreaux Gail"	"9900 Bren Road E."		Minnetonka	MN	55344		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
25	135	1287920	6	731766	1	000120919112044878	"2012-09-10 16:32:12"	doc4.xml	4	2012-03-26	0	1	0	000000000000000000	2	"Common Stock"	2012-09-07	S	0	64606	54.9232	3548367	A	172097	M	"by 2011-M Annuity Trust,by Insurance Tru"	0	-27	32767	-2	-2	-2	1	7	2	3	42	1	1	3	3	-5	-1	17	66	C		0	0000		"Unitedhealth Group Inc"	UNH	6324	411321939	MN	0004-12-31	63	h	"Boudreaux Gail"	"C/o Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		0	1	0	0	"EVP, CEO, UnitedHealthcare"		0	1	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1287920	6	731766	1	000120919112044878	"2012-09-10 16:32:12"	doc4.xml	4	2012-03-26	0	1	0	000000000000000000	3	"Common Stock"	2012-09-07	M	0	60555	31.9785	1936461	A	172097	M	"by 2011-M Annuity Trust,by Insurance Tru"	0	54	32767	-2	-2	-2	1	7	2	3	42	1	1	3	3	-5	-1	17	66	C		0	0000		"Unitedhealth Group Inc"	UNH	6324	411321939	MN	0004-12-31	63	h	"Boudreaux Gail"	"C/o Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		0	1	0	0	"EVP, CEO, UnitedHealthcare"		0	1	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1287920	6	731766	1	000120919112012860	"2012-02-24 16:11:20"	doc4.xml	4	2012-02-23	0	0	0	000000000000000000	0	"Common Stock"	2012-02-23	S	0	88153	54.92	4841363	D	233300	D	"by Insurance Trust,by 2011-M Annuity Tru"	0	-27	32767	1	0	0	1	-3	0	-2	-3	0	2	5	4	24	23	30	68	C		0	0000		"Unitedhealth Group Inc"	UNH	6324	411321939	MN	0004-12-31	63	h	"Boudreaux Gail"	"C/o Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		0	1	0	0	"EVP, CEO, UnitedHealthcare"		0	1	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1287920	6	731766	1	000120919112003658	"2012-01-13 17:30:27"	doc4.xml	4	2012-01-11	0	1	0	000000000000000000	0	"Common Stock"	2012-01-11	S	0	106402	52.5293	5589224	D	205105	D	"by Insurance Trust,by 2011-M Annuity Tru"	1	-34	32767	0	2	2	-1	2	10	5	3	0	3	6	9	14	2	38	67	C		0	0000		"Unitedhealth Group Inc"	UNH	6324	411321939	MN	0004-12-31	63	h	"Boudreaux Gail"	"C/o Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		0	1	0	0	"EVP, CEO, UnitedHealthcare"		0	1	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1287920	6	731766	1	000120919112003658	"2012-01-13 17:30:27"	doc4.xml	4	2012-01-11	0	1	0	000000000000000000	1	"Common Stock"	2012-01-11	M	0	172393	32.4584	5595592	A	205105	D	"by Insurance Trust,by 2011-M Annuity Tru"	0	527	32767	0	2	2	-1	2	10	5	3	0	3	6	9	14	2	38	67	C		0	0000		"Unitedhealth Group Inc"	UNH	6324	411321939	MN	0004-12-31	63	h	"Boudreaux Gail"	"C/o Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		0	1	0	0	"EVP, CEO, UnitedHealthcare"		0	1	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
