sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1079621	7	1629995	1	000112760215026614	"2015-09-04 14:04:24"	form4.xml	4	2015-09-02	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2015-09-02	P	0	29780	24.31	723952	A	303145	I	"401k Plan"	0	11	32767	0	0	2	-3	-24	-21	-17		-5	3	-12	-16					C		0	0000		"Columbia Pipeline Group, Inc."	CPGX	4922	471982552	DE	0004-12-31	49	e	"Kettering Glen L"	"5151 San Felipe Street, Suite 2500"		Houston	TX	77056		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1079621	4	1420783	1	000120919115013580	"2015-02-13 16:33:50"	doc4.xml	4	2015-02-11	0	0	0	000000000000000000	0	"Common units (limited partner interests)"	2015-02-11	P	0	1300	23	29900	A	1300	D		0	32767	32767	1	2	2	-4	-4	-4	-28	-52	2								LP		0	0000		"Columbia Pipeline Partners LP"	CPPL	4922	0	DE	0004-12-31	49	e	"Kettering Glen L"	"5151 San Felipe St., Suite 2500"		Houston	TX	77056		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	117	1079621	2	1111711	1	000112760214007790	"2014-02-24 10:17:45"	form4.xml	4	2014-02-20	0	1	0	000000000000000000	0	"Common Stock"	2014-02-20	S	0	14000	35.27	493780	D	152985	D	"401(k) Plan"	0	-8	32767	0	0	0	-2	-1	6	11	27	0	2	4	8	11	23	35	59	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Kettering Glen L"	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"SVP, Interim Group CEO"		0	1	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1079621	1	1111711	1	000112760212024110	"2012-08-08 17:07:41"	form4a.xml	4/A	2012-08-06	0	1	0	000000000000000000	0	"Common Stock"	2012-08-06	P	0	3865	25.31	97823	A	137862	I	"401(k) Plan"	0	3	32767	0	0	0	-1	1	-2	8	26	1	-2	1	5	2	10	43	62	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Kettering Glen L"	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"SVP Corporate Affairs"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1079621	1	1111711	1	000112760212024004	"2012-08-08 09:39:33"	form4.xml	4	2012-08-06	0	1	0	000000000000000000	0	"Common Stock"	2012-08-06	P	0	3865	25.31	97823	A	137862	D	"401(k) Plan"	0	3	32767	0	0	0	-1	1	-2	9	26	1	-2	1	5	2	10	43	62	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Kettering Glen L"	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"SVP Corporate Affairs"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1079621	1	1111711	1	000112760212003943	"2012-02-03 15:52:38"	form4.xml	4	2012-02-03	0	1	0	000000000000000000	0	"Common Stock"	2012-02-03	S	0	14000	22.93	321020	D	133507	D	"401(k) Plan"	0	-9	32767	0	1	0	1	4	9	12	22	1	1	2	1	8	13	30	67	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Kettering Glen L"	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"SVP Corporate Affairs"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1079621	1	1111711	1	000112760211024961	"2011-09-09 11:02:35"	form4.xml	4	2011-09-07	0	1	0	000000000000000000	0	"Common Stock"	2011-09-07	S	0	3514	21.35	75024	D	131439	D	"401(k) Plan"	0	-3	32767	0	-2	-2	3	0	5	14	22	3	2	7	6	11	16	33	81	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Kettering Glen L"	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"SVP Corporate Affairs"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1079621	1	1111711	1	000112760211015322	"2011-05-06 09:44:54"	form4.xml	4	2011-05-05	0	1	0	000000000000000000	0	"Common Stock"	2011-05-05	S	0	6000	19.5408	117245	D	134466	D	"401(k) Plan"	0	-4	32767	0	-1	1	5	-1	2	14	33	0	2	5	5	7	16	32	93	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Kettering Glen L"	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"SVP Corporate Affairs"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1079621	1	1111711	1	000112760210029789	"2010-12-06 16:23:27"	form4.xml	4	2010-12-03	0	1	0	000000000000000000	0	"Common Stock"	2010-12-03	S	0	14023	17.0308	238823	D	124062	D	"401(k) Plan"	0	-10	32767	0	1	1	2	5	14	18	39	1	0	-1	-3	-4	21	20	67	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Kettering Glen L"	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"SVP Corporate Affairs"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1079621	1	1111711	1	000112760209010844	"2009-05-07 13:11:56"	form4.xml	4	2009-05-06	0	1	0	000000000000000000	0	"Common Stock"	2009-05-06	S	0	8560	11.422	97772	D	108840	I	"401(k) Plan"	0	-7	32767	0	-2	0	-5	-4	16	19	46	1	5	10	15	10	-10	-32	-49	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Kettering Glen L"	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"SVP Corporate Affairs"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1079621	1	1111711	1	000112760209000768	"2009-01-06 17:15:27"	form4.xml	4	2009-01-02	0	1	0	000000000000000000	0	"Common Stock"	2009-01-02	S	0	4945	11.12	54988	D	82917	D	"401(k) Plan"	0	-6	32767	0	-3	-3	-1	-3	-9	9	50	2	6	-4	7	-23	-35	-37	-49	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Kettering Glen L"	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"SVP Corporate Affairs"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1079621	1	1111711	1	000112760208009010	"2008-11-10 10:08:40"	form4.xml	4	2008-11-06	0	1	0	000000000000000000	0	"Common Stock"	2008-11-06	S	0	6005	12.49	75000	D	87539	I	"401(k) Plan"	0	-6	32767	0	-3	-5	-9	-12	-16	-9	15	-6	1	-6	-9	-24	-27	-25	-40	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Kettering Glen L"	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"SVP Corporate Affairs"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
