sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1224096	6	1109196	3	000141588918000120	"2018-01-24 19:13:26"	form4-01242018_040112.xml	4	2018-01-23	0	0	0	000000000000000000	0	"Common Stock"	2018-01-23	S	0	35442	0.854766	30295	D	64558	D		1	-35	0																	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Eisenberg Jeffrey F"	"11535 Sorrento Valley Road, Suite 400"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1437495	9	1109196	3	000141588918000118	"2018-01-24 19:10:17"	form4-01242018_040103.xml	4	2018-01-23	0	0	0	000000000000000000	0	"Common Stock"	2018-01-23	S	0	35441	0.854767	30294	D	67645	D		1	-34	0																	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Varvaro Thomas C"	"11535 Sorrento Valley Rd., Suite 400"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182615	25	1109196	3	000141588918000116	"2018-01-24 19:09:04"	form4-01242018_040150.xml	4	2018-01-23	0	0	0	000000000000000000	0	"Common Stock"	2018-01-23	S	0	35448	0.854767	30300	D	68314	D		1	-34	0																	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Maier Paul V"	"C/o Mabvax Therapeutics Holdings, Inc."	"11535 Sorrento Valley Rd., Suite 400"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346981	10	1109196	3	000141588918000114	"2018-01-24 19:06:15"	form4-01242018_040101.xml	4	2018-01-23	0	0	0	000000000000000000	0	"Common Stock"	2018-01-23	S	0	35440	0.854766	30293	D	78355	D		1	-31	0																	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Cohen Kenneth M"	"C/o Mabvax Therapeutics, Inc."	"11535 Sorrento Valley Rd., Suite 400"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1170363	9	1109196	3	000141588918000083	"2018-01-18 20:00:28"	form4-01182018_080115.xml	4	2018-01-08	0	0	0	000000000000000000	0	"Common Stock"	2018-01-16	S	0	38054	0.92	35010	D	283703	D		0	-12	0																	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Maffuid Paul W"	"C/o Mabvax Therapeutics Holdings, Inc."	"11535 Sorrento Valley Rd., Suite 400"	"San Diego"	CA	92121		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186123	7	1109196	3	000141588918000082	"2018-01-18 20:00:24"	form4-01182018_080110.xml	4	2018-01-08	0	0	0	000000000000000000	0	"Common Stock"	2018-01-16	S	0	59263	0.92	54522	D	536730	D		0	-10	0																	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Hansen John David"	"C/o Mabvax Therapeutics Holdings, Inc."	"11535 Sorrento Valley Rd., Suite 400"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1669636	3	1109196	3	000141588918000081	"2018-01-18 20:00:20"	form4-01182018_080106.xml	4	2018-01-08	0	0	0	000000000000000000	0	"Common Stock"	2018-01-16	S	0	3071	0.92	2825	D	18333	D		0	-14	0																	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Resnick Paul F"	"C/o Mabvax Therapeutics Holdings, Inc."	"11535 Sorrento Valley Rd. Suite 400"	"San Diego"	CA	92121		0	1	0	0	"VP, CBO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186120	9	1109196	3	000141588918000080	"2018-01-18 20:00:16"	form4-01182018_080102.xml	4	2018-01-08	0	0	0	000000000000000000	0	"Common Stock"	2018-01-16	S	0	41873	0.92	38523	D	320013	D		0	-12	0																	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Hanson Gregory P"	"C/o Mabvax Therapeutics Holdings, Inc."	"11535 Sorrento Valley Rd., Suite 400"	"San Diego"	CA	92121		0	1	0	0	"CFO, SECR"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186120	9	1109196	3	000141588918000064	"2018-01-16 06:00:38"	form4-01162018_060120.xml	4	2018-01-08	0	1	0	000000000000000000	1	"Common Stock"	2018-01-10	S	0	116479	0.966644	112594	D	361886	D		1	-24	0	0																C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Hanson Gregory P"	"C/o Mabvax Therapeutics Holdings, Inc."	"11535 Sorrento Valley Rd., Suite 400"	"San Diego"	CA	92121		0	1	0	0	"CFO, SECR"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1669636	3	1109196	3	000141588918000063	"2018-01-16 06:00:32"	form4-01162018_060116.xml	4	2018-01-08	0	1	0	000000000000000000	1	"Common Stock"	2018-01-10	S	0	8540	0.966644	8255	D	21404	D		1	-29	0	0																C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Resnick Paul F"	"C/o Mabvax Therapeutics Holdings, Inc."	"11535 Sorrento Valley Rd. Suite 400"	"San Diego"	CA	92121		0	1	0	0	"VP, CBO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
