sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1508155	5	1111928	1	000111192824000055	"2024-04-25 16:45:05"	wk-form4_1714077894.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock"	2024-04-23	S	0	9000	85.8606	772746	D	7200599	D		0	0	0																						"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Valentin Gapontsev Trust I"	"3 Executive Park Drive, Suite 302"		Bedford	NH	03110		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1508155	5	1111928	1	000111192824000051	"2024-03-27 16:11:09"	wk-form4_1711570254.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	S	0	10000	89.5579	895579	D	7209599	D		0	0	0																						"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Valentin Gapontsev Trust I"	"3 Executive Park Drive, Suite 302"		Bedford	NH	03110		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1508155	5	1111928	1	000111192824000033	"2024-02-27 17:48:08"	wk-form4_1709074081.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	10000	85.677	856770	D	7219599	D		0	0	0																						"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Valentin Gapontsev Trust I"	"3 Executive Park Drive, Suite 302"		Bedford	NH	03110		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1508155	4	1111928	1	000111192823000186	"2023-12-11 16:21:39"	wk-form4_1702329687.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	0	8250	99.4802	820712	D	7229599	D		0	0	0																						"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Valentin Gapontsev Trust I"	"C/O Ipg Photonics Corporation"	"377 Simarano Drive"	Marlborough	MA	01752		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1508155	4	1111928	1	000111192823000178	"2023-11-28 16:29:36"	wk-form4_1701206958.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common Stock"	2023-11-24	S	0	8250	95.34	786555	D	7237849	D		0	0	0																						"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Valentin Gapontsev Trust I"	"C/O Ipg Photonics Corporation"	"377 Simarano Drive"	Marlborough	MA	01752		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1508155	4	1111928	1	000111192823000174	"2023-11-13 17:25:35"	wk-form4_1699914323.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	S	0	8250	91.7127	756630	D	7246099	D		0	0	0																						"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Valentin Gapontsev Trust I"	"C/O Ipg Photonics Corporation"	"377 Simarano Drive"	Marlborough	MA	01752		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1508155	4	1111928	1	000111192823000165	"2023-10-26 16:19:46"	wk-form4_1698351575.xml	4	2023-10-24	0	0	0	000000000000000000	0	"Common Stock"	2023-10-24	S	0	8250	91.7398	756853	D	7254349	D		0	0	0																						"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Valentin Gapontsev Trust I"	"C/O Ipg Photonics Corporation"	"377 Simarano Drive"	Marlborough	MA	01752		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1508155	4	1111928	1	000111192823000163	"2023-10-11 16:45:14"	wk-form4_1697057103.xml	4	2023-10-09	0	0	0	000000000000000000	0	"Common Stock"	2023-10-09	S	0	8250	95.5778	788517	D	7262599	D		0	0	0																						"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Valentin Gapontsev Trust I"	"C/O Ipg Photonics Corporation"	"377 Simarano Drive"	Marlborough	MA	01752		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1508155	4	1111928	1	000111192823000157	"2023-09-27 16:02:53"	wk-form4_1695844965.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Common Stock"	2023-09-25	S	0	8250	100	825000	D	7270849	D		0	0	0																						"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Valentin Gapontsev Trust I"	"C/O Ipg Photonics Corporation"	"377 Simarano Drive"	Marlborough	MA	01752		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1508155	4	1111928	1	000111192823000155	"2023-09-12 16:22:30"	wk-form4_1694550139.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	S	0	8250	101.882	840524	D	7279099	D		0	0	0																						"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Valentin Gapontsev Trust I"	"C/O Ipg Photonics Corporation"	"377 Simarano Drive"	Marlborough	MA	01752		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
