sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1790877	1	1667489	2	000165495422003203	"2022-03-16 06:03:26"	section16.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	P	f	533334	3.75	2000003	A	5292792	I	"See footnote"	0	11	0	0																					"Liberated Syndication Inc."	LSYN	7374	475224851	NV	0004-12-31	73	i	"Shahinian Eric"	"C/o Camac Partners, LLC"	"350 Park Avenue, 13Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1484439	16	1667489	2	000165495422003202	"2022-03-16 06:03:22"	section16.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	P	f	53334	3.75	200003	A	715834	D		0	8	0	0																					"Liberated Syndication Inc."	LSYN	7374	475224851	NV	0004-12-31	73	i	"Tirpak Bradley M"	"5001 Baum Blvd. Suite 770"		Pittsburgh	PA	15213		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1804225	2	1667489	2	000165495421012680	"2021-11-29 20:49:20"	section16.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common stock"	2021-11-24	P	f	25000	3	75000	A	50000	D		0	100	0																						"Liberated Syndication Inc."	LSYN	7374	475224851	NV	0004-12-31	73	i	"Kibby Brian"	"428 Caesar Dr"		"Barrington Hills"	IL	60010		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1484439	16	1667489	2	000165495421012678	"2021-11-29 20:49:19"	section16.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common stock"	2021-11-24	P	f	50000	3	150000	A	641667	D		0	8	0																						"Liberated Syndication Inc."	LSYN	7374	475224851	NV	0004-12-31	73	i	"Tirpak Bradley M"	"5001 Baum Blvd. Suite 770"		Pittsburgh	PA	15213		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1790877	1	1667489	2	000165495421012679	"2021-11-29 20:49:14"	section16.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common stock"	2021-11-24	P	f	438791	3	1316373	A	4734458	I	"See footnote"	0	10	0																						"Liberated Syndication Inc."	LSYN	7374	475224851	NV	0004-12-31	73	i	"Shahinian Eric"	"C/o Camac Partners, LLC"	"350 Park Avenue, 13Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1429409	3	1667489	2	000165495421012677	"2021-11-29 20:49:03"	section16.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common stock"	2021-11-24	P	f	25000	3	75000	A	25000	D		0	32767	0																						"Liberated Syndication Inc."	LSYN	7374	475224851	NV	0004-12-31	73	i	"Charak Jonathan M."	"5001 Baum Blvd. Suite #770"		Pittsburgh	PA	15213		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1516478	1	1667489	2	000186749821000003	"2021-11-29 15:58:04"	primary_doc.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock"	2021-11-24	P	0	438791	3	1316373	A	4709458	D		0	10	0	0																					"Liberated Syndication Inc."	LSYN	7374	475224851	NV	0004-12-31	73	i	"Camac Fund, LP"	"Camac Capital, LLC"	"350 Park Avenue, 13Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1484439	10	1667489	2	000165495421006648	"2021-06-07 17:16:40"	section16.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Stock"	2021-06-03	P	f	266667	3.75	1000001	A	401667	D		0	198	0																						"Liberated Syndication Inc."	LSYN	7374	475224851	NV	0004-12-31	73	i	"Tirpak Bradley M"	"39 Dover Street"		London	X0	W1S4NN	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1790877	1	1667489	2	000165495421006647	"2021-06-07 17:16:28"	section16.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common stock"	2021-06-03	P	f	2133334	3.75	8000003	A	4295667	I	"See footnote"	0	99	0																						"Liberated Syndication Inc."	LSYN	7374	475224851	NV	0004-12-31	73	i	"Shahinian Eric"	"C/o Camac Partners, LLC"	"350 Park Avenue, 13Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
18	120	1821555	2	1667489	1	000165495421000090	"2021-01-05 11:34:08"	section16.xml	4/A	2020-12-28	0	0	0	000000000000000000	0	"Common stock"	2020-12-28	P	f	350000	0	0	D	449828	D		0	351	0	0																C		0	0000		"Liberated Syndication Inc."	LSYN	4832	475224851	NV	0004-12-31	48	e	"Sims Laurie Ann"	"5001 Baum Blvd"	"Suite 770"	Pittsburgh	PA	15213		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
