sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1041749	6	931148	1	000093114814000012	"2014-01-17 17:26:56"	edgar.xml	4	2014-01-16	0	1	0	000000000000000000	0	"Common Stock"	2014-01-16	M	0	15000	5.46	81900	A	266290	D	"By Savings Plan,By Compensation Deferral"	0	6	0																	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Barnard Petrus J"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		0	1	0	0	"VP, Pres Industrial Materials"		0	0	1	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1041749	6	931148	1	000093114814000012	"2014-01-17 17:26:56"	edgar.xml	4	2014-01-16	0	1	0	000000000000000000	1	"Common Stock"	2014-01-16	S	0	15000	13	195000	D	266290	D	"By Savings Plan,By Compensation Deferral"	0	-5	0																	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Barnard Petrus J"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		0	1	0	0	"VP, Pres Industrial Materials"		0	0	1	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1041749	6	931148	1	000093114813000103	"2013-11-06 17:00:30"	edgar.xml	4	2013-11-04	0	1	0	000000000000000000	0	"Common Stock"	2013-11-04	M	0	50000	5.46	273000	A	227949	D	"By Savings Plan,By Compensation Deferral"	0	28	0																	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Barnard Petrus J"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		0	1	0	0	"VP, Pres Industrial Materials"		0	0	1	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1041749	6	931148	1	000093114813000103	"2013-11-06 17:00:30"	edgar.xml	4	2013-11-04	0	1	0	000000000000000000	1	"Common Stock"	2013-11-04	S	0	50000	10.56	528000	D	227949	D	"By Savings Plan,By Compensation Deferral"	0	-18	0																	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Barnard Petrus J"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		0	1	0	0	"VP, Pres Industrial Materials"		0	0	1	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1041749	6	931148	1	000093114811000048	"2011-04-29 17:16:49"	edgar.xml	4	2011-04-27	0	1	0	000000000000000000	0	"Common Stock"	2011-04-27	M	0	20000	8.85	177000	A	182309	D	"By Savings Plan,By Compensation Deferral"	0	12	27189	1	-3	-3	-5	-9	-16	-32		11	15	12	16	8	41	33	169	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Barnard Petrus J"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		0	1	0	0	"VP, Pres Industrial Materials"		0	0	1	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1041749	6	931148	1	000093114811000048	"2011-04-29 17:16:49"	edgar.xml	4	2011-04-27	0	1	0	000000000000000000	1	"Common Stock"	2011-04-27	S	0	20000	22	440000	D	182309	D	"By Savings Plan,By Compensation Deferral"	0	-10	27189	1	-3	-3	-5	-9	-16	-32		11	15	12	16	8	41	33	169	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Barnard Petrus J"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		0	1	0	0	"VP, Pres Industrial Materials"		0	0	1	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1041749	6	931148	1	000093114811000037	"2011-03-04 16:07:59"	edgar.xml	4	2011-03-03	0	1	0	000000000000000000	0	"Common Stock"	2011-03-03	M	0	25000	8.85	221250	A	182309	D	"By Savings Plan,By Compensation Deferral"	0	16	32767	3	0	0	-1	1	0	-24	-39	0	-14	-13	0	-3	33	53	239	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Barnard Petrus J"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		0	1	0	0	"VP, Pres Industrial Materials"		0	0	1	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1041749	6	931148	1	000093114811000037	"2011-03-04 16:07:59"	edgar.xml	4	2011-03-03	0	1	0	000000000000000000	1	"Common Stock"	2011-03-03	S	0	25000	20	500000	D	182309	D	"By Savings Plan,By Compensation Deferral"	0	-12	32767	3	0	0	-1	1	0	-24	-39	0	-14	-13	0	-3	33	53	239	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Barnard Petrus J"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		0	1	0	0	"VP, Pres Industrial Materials"		0	0	1	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1041749	6	931148	1	000093114810000106	"2010-12-03 17:29:17"	edgar.xml	4	2010-12-01	0	1	0	000000000000000000	0	"Common Stock"	2010-12-01	M	0	20000	8.56	171200	A	167221	D	"By Savings Plan,By Compensation Deferral"	0	14	29924	-1	-1	-1	-3	-3	0	-3	-30	11	11	9	23	35	33	31	260	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Barnard Petrus J"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		0	1	0	0	"VP, Pres Industrial Materials"		0	0	1	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1041749	6	931148	1	000093114810000106	"2010-12-03 17:29:17"	edgar.xml	4	2010-12-01	0	1	0	000000000000000000	1	"Common Stock"	2010-12-01	S	0	20000	20.01	400200	D	167221	D	"By Savings Plan,By Compensation Deferral"	0	-11	29924	-1	-1	-1	-3	-3	0	-3	-30	11	11	9	23	35	33	31	260	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Barnard Petrus J"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		0	1	0	0	"VP, Pres Industrial Materials"		0	0	1	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1041749	6	931148	1	000093114810000074	"2010-11-05 16:36:23"	edgar.xml	4	2010-11-04	0	1	0	000000000000000000	0	"Common Stock"	2010-11-04	M	0	20000	8.56	171200	A	167221	D	"By Savings Plan,By Compensation Deferral"	0	14	19728	1	-2	-2	0	7	17	15	-18	13	14	15	22	18	26	39	120	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Barnard Petrus J"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		0	1	0	0	"VP, Pres Industrial Materials"		0	0	1	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1041749	6	931148	1	000093114810000074	"2010-11-05 16:36:23"	edgar.xml	4	2010-11-04	0	1	0	000000000000000000	1	"Common Stock"	2010-11-04	S	0	20000	18.13	362600	D	167221	D	"By Savings Plan,By Compensation Deferral"	0	-11	19728	1	-2	-2	0	7	17	15	-18	13	14	15	22	18	26	39	120	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Barnard Petrus J"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		0	1	0	0	"VP, Pres Industrial Materials"		0	0	1	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1041749	6	931148	1	000093114810000048	"2010-05-03 18:13:02"	edgar.xml	4	2010-04-29	0	1	0	000000000000000000	0	"Common Stock"	2010-04-29	M	0	20000	8.56	171200	A	166861	D	"By Savings Plan,By Compensation Deferral"	0	14	32767	1	-2	-2	-12	-6	-8	-4	36	26	21	17	34	34	33	92	-14	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Barnard Petrus J"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		0	1	0	0	"VP, Pres Industrial Materials"		0	0	1	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1041749	6	931148	1	000093114810000048	"2010-05-03 18:13:02"	edgar.xml	4	2010-04-29	0	1	0	000000000000000000	1	"Common Stock"	2010-04-29	S	0	20000	16.2	324000	D	166861	D	"By Savings Plan,By Compensation Deferral"	0	-11	32767	1	-2	-2	-12	-6	-8	-4	36	26	21	17	34	34	33	92	-14	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Barnard Petrus J"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		0	1	0	0	"VP, Pres Industrial Materials"		0	0	1	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1041749	6	931148	1	000093114809000031	"2009-04-03 17:23:25"	edgar.xml	4	2009-04-01	0	1	0	000000000000000000	1	"Common Stock"	2009-04-01	S	0	17281	6.4482	111431	D	150602	D	"By Savings Plan,By Compensation Deferral"	0	-10	12611	-2	1	1	14	32	48	80	92	26	15	17	-4	-9	-46	-55	-17	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Barnard Petrus J"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		0	1	0	0	"VP, Pres Industrial Materials"		0	0	1	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1041749	6	931148	1	000093114809000024	"2009-03-05 17:21:05"	edgar.xml	4	2009-03-03	0	1	0	000000000000000000	0	"Common Stock"	2009-03-03	S	0	9602	5.108	49047	D	96127	D	"By Savings Plan,By Compensation Deferral"	0	-9	18308	-8	-4	-3	14	37	92	139	129	4	-20	-36	-30	15	-69	-62	-21	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Barnard Petrus J"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		0	1	0	0	"VP, Pres Industrial Materials"		0	0	1	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
