sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1424688	190	1116132	3	000122520821014047	"2021-11-22 17:58:20"	doc4.xml	4	2021-11-19	0	1	0	000000000000000000	0	"Common Stock"	2021-11-19	M	0	30292	15.83	479522	A	206326	D		0	17	0																						"Tapestry, Inc."	TPR	3100	522242751	MD	0004-06-30	31	d	"Kahn Todd"	"10 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"CEO, Brand Pres, Coach"		0	1	1	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1424688	190	1116132	3	000122520821014047	"2021-11-22 17:58:20"	doc4.xml	4	2021-11-19	0	1	0	000000000000000000	2	"Common Stock"	2021-11-19	S	0	19963	46.5	928280	D	206326	D		0	-9	0																						"Tapestry, Inc."	TPR	3100	522242751	MD	0004-06-30	31	d	"Kahn Todd"	"10 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"CEO, Brand Pres, Coach"		0	1	1	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1424688	190	1116132	3	000122520821013972	"2021-11-19 16:19:26"	doc4.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	S	0	10523	46	484058	D	206326	D		0	-5	0																						"Tapestry, Inc."	TPR	3100	522242751	MD	0004-06-30	31	d	"Kahn Todd"	"10 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"CEO, Brand Pres, Coach"		0	1	1	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1424688	189	1116132	3	000122520821002451	"2021-02-12 18:01:07"	doc4.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Common Stock"	2021-02-11	S	0	20000	40.06	801200	D	206460	D		0	-9	0																	C		0	0000		"Tapestry, Inc."	TPR	3100	522242751	MD	0004-06-30	31	d	"Kahn Todd"	"10 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Int. CEO Coach; Pres, CAO, TPR"		0	1	1	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1424688	124	1116132	3	000122520818002587	"2018-02-12 20:29:43"	doc4.xml	4	2017-08-14	0	1	0	000000000000000000	1	"Common Stock"	2018-02-08	M	0	31421	0	0	A	69190	D		1	83	0																	C		0	0000		"Tapestry, Inc."	TPR	3100	522242751	MD	0004-06-30	31	d	"Kahn Todd"	"10 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Pres, CAO, Secretary"		0	0	1	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1424688	124	1116132	3	000122520818002587	"2018-02-12 20:29:43"	doc4.xml	4	2017-08-14	0	1	0	000000000000000000	2	"Common Stock"	2018-02-08	S	0	4357	49.1319	214068	D	69190	D		1	-6	0																	C		0	0000		"Tapestry, Inc."	TPR	3100	522242751	MD	0004-06-30	31	d	"Kahn Todd"	"10 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Pres, CAO, Secretary"		0	0	1	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1424688	124	1116132	1	000122520817014368	"2017-08-25 16:55:26"	doc4.xml	4	2017-08-23	0	0	0	000000000000000000	0	"Common Stock"	2017-08-23	S	0	4586	40.85	187338	D	72412	D		0	-6	0																	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Kahn Todd"	"10 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Pres, CAO, Secretary"		0	0	1	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1424688	124	1116132	1	000122520817009625	"2017-05-12 19:02:02"	doc4.xml	4	2017-05-10	0	1	0	000000000000000000	0	"Common Stock"	2017-05-10	M	0	29877	18.2119	544116	A	64982	D		0	85	32767	-1								2	6	17	10	23	29	24	29	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Kahn Todd"	"10 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Pres, CAO, Secretary"		0	0	1	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1424688	124	1116132	1	000122520817009625	"2017-05-12 19:02:02"	doc4.xml	4	2017-05-10	0	1	0	000000000000000000	2	"Common Stock"	2017-05-10	S	0	19450	45.4506	884015	D	64982	D		0	-23	32767	-1								2	6	17	10	23	29	24	29	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Kahn Todd"	"10 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Pres, CAO, Secretary"		0	0	1	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1424688	185	1116132	1	000122520815017116	"2015-08-17 18:33:13"	doc4.xml	4	2015-08-13	0	1	0	000000000000000000	0	"Common Stock"	2015-08-14	M	0	5884	0	0	A	31039	D		0	23	32767	0	2	2	-4	-7	-5	14	29	-2	1	4	-6	-14	-18	-9	-36	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Kahn Todd"	"516 West 34Th Street"		"New York"	NY	10001		0	1	0	0	"Global Corp.Affairs Officer, G"		0	0	0	0	0	1	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
