sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1081485	20	1260563	2574	000088323723000111	"2023-06-30 10:03:01"	wf-form4_168813376884159.xml	4	2023-06-28	0	0	0	000000000000000000	0	"Common Stock"	2023-06-28	P	0	1244	12.0592	15000	A	1244	D		0	32767	0	0																					"Virtus Dividend, Interest & Premium Strategy Fund"	NFJ	6163	0	MA	0000-00-00	61	h	"Burke Donald C"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1239059	7	1260563	2574	000088323722000113	"2022-03-29 14:12:16"	wf-form4_164857751812379.xml	4	2022-03-28	0	0	0	000000000000000000	0	"Common Stock"	2022-03-28	P	0	850	14.3076	12161	A	850	D		0	32767	0	0																					"Virtus Dividend, Interest & Premium Strategy Fund"	NFJ	6163	0	MA	0000-00-00	61	h	"Zino Brian T"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1177404	8	1260563	2574	000088323722000071	"2022-03-04 17:03:43"	wf-form4_164643140159598.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	P	0	354	14.12	4998	A	354	D		0	32767	0																						"Virtus Dividend, Interest & Premium Strategy Fund"	NFJ	6163	0	MA	0000-00-00	61	h	"Decotis Deborah A"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1222403	31	1260563	2574	000088323721000263	"2021-12-22 15:07:16"	wf-form4_164020362127512.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Stock"	2021-12-21	P	0	6455	15.491	99994	A	6455	D		0	32767	0	0																					"Virtus Dividend, Interest & Premium Strategy Fund"	NFJ	6163	0	MA	0000-00-00	61	h	"Aylward George R"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1041973	7	1260563	2574	000088323721000235	"2021-10-05 11:39:15"	wf-form4_163344834299679.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	P	0	6207	14.755	91584	A	7207	D		0	621	0	0																					"Virtus Dividend, Interest & Premium Strategy Fund"	NFJ	6163	0	MA	0000-00-00	61	h	"Macleod James S"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1512301	3	1260563	2574	000088323721000117	"2021-04-29 17:11:26"	wf-form4_161973066776906.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	P	0	683	14.6553	10010	A	683	D		0	32767	0																						"Virtus Dividend, Interest & Premium Strategy Fund"	NFJ	6163	0	MA	0000-00-00	61	h	"Drummond F Ford"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1711739	1	1260563	158	000120919120024569	"2020-04-15 20:13:18"	doc4.xml	4	2020-04-13	0	0	0	000000000000000000	0	"Common Stock"	2020-04-13	S	0	3500	10.0986	35345	D	1202	D		0	-74	0																	C		0	0000		"Allianzgi Nfj Dividend, Interest & Premium Strategy Fund"	NFJ	6163	0	MA	0000-00-00	61	h	"Mowrey John R."	"1633 Broadway"		"New York"	NY	10019		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1711739	1	1260563	158	000120919120019439	"2020-03-17 09:08:40"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	3500	9.04342	31652	A	4500	D		0	350	0	0																C		0	0000		"Allianzgi Nfj Dividend, Interest & Premium Strategy Fund"	NFJ	6163	0	MA	0000-00-00	61	h	"Mowrey John R."	"1633 Broadway"		"New York"	NY	10019		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1334316	3	1260563	158	000120919120019437	"2020-03-17 09:00:12"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	2000	9.14202	18284	A	7000	D		0	40	0	0																C		0	0000		"Allianzgi Nfj Dividend, Interest & Premium Strategy Fund"	NFJ	6163	0	MA	0000-00-00	61	h	"Oliver Thomas W Jr"	"1633 Broadway"		"New York"	NY	10019		0	0	0	1		"Affiliated Person"	0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1761536	1	1260563	158	000120919119047200	"2019-08-23 07:42:22"	doc4.xml	4	2019-08-21	0	0	0	000000000000000000	0	"Common Stock"	2019-08-21	P	0	900	12.1867	10968	A	900	D		0	32767	0	0																C		0	0000		"Allianzgi Nfj Dividend, Interest & Premium Strategy Fund"	NFJ	6163	0	MA	0000-00-00	61	h	"Cogan Sarah E"	"1633 Broadway"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1334316	3	1260563	158	000120919118024158	"2018-04-06 10:49:39"	doc4.xml	4	2018-04-04	0	0	0	000000000000000000	0	"Common Stock"	2018-04-04	P	0	3000	12.495	37485	A	5000	D		0	150	0	0																C		0	0000		"Allianzgi Nfj Dividend, Interest & Premium Strategy Fund"	NFJ	6163	0	MA	0000-00-00	61	h	"Oliver Thomas W Jr"	"1633 Broadway"		"New York"	NY	10019		0	0	0	1		"Affiliated Person"	0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
